voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
189273,OH0014544976,CLEVELAND,09,H,GREEN,RAY,CLINTON,,A,DEM,01/01/1901,04/04/2022,1422,E,109TH ST,            ,44106,1954,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021415,OH0026455589,CLEVELAND,11,P,GORMAN,ALLISON,PAIGE,,A,DEM,04/04/2022,04/04/2022,10408,,DALE AVE,            ,44111,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2967308,OH0025918616,CLEVELAND,09,H,GREEN,VICKI,LYNNE,,A,DEM,09/29/2020,04/04/2022,1422,E,109TH ST,            ,44106,1955,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021422,OH0026455665,CLEVELAND,14,E,DIAZ ROSARIO,CERMARIELYS,,,A,NOPTY,04/04/2022,10/11/2022,3168,W, 82ND ST,            ,44102,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2131618,OH0015915295,CLEVELAND,02,D,HAMPTON,MONTINA,LOUISE,,A,NOPTY,10/04/2004,10/04/2004,9109,,VINEYARD AVE,,44105,1976,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1766477,OH0015130586,CLEVELAND,08,K,IVORY,DARICE,M,,A,NOPTY,01/19/1999,10/09/2012,15913,,PARKGROVE AVE,      3RD FL,44110,1979,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3021424,OH0026455677,CLEVELAND,08,E,HARRISON,SAFIYA,D,,A,NOPTY,04/04/2022,04/04/2022,1063,E,171ST ST,            ,44119,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2235144,OH0018951393,CLEVELAND,02,A,WRIGHT,RENEE,,,A,NOPTY,10/10/2006,10/10/2006,7722,,CONNECTICUT AVE,,44105,1953,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2637187,OH0022784196,CLEVELAND,05,J,RICHARDS,JOANNA,K,,A,NOPTY,05/30/2014,05/23/2017,3320,E, 55TH ST,            ,44127,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2451366,OH0021021572,CLEVELAND,06,Q,DORTCH,SHANNON,,,I,NOPTY,04/05/2010,04/05/2010,11914,,LARCHMERE BLVD,            ,44120,1992,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2218111,OH0018859037,CLEVELAND,15,P,WEIXEL,JENNIFER,M,,A,DEM,09/08/2006,10/10/2006,6016,,FRANKLIN BLVD,       APT 3,44102,1970,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2528475,OH0021775811,CLEVELAND,06,R,FORTE,EVA,M,,A,NOPTY,05/11/2012,05/11/2012,2677,E,127TH ST,,44120,1994,HIGH SCHOOL - JOHN HAY,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2099416,OH0015945713,CLEVELAND,12,K,WATKINS,TRINITHIA,L,,A,NOPTY,09/29/2004,05/11/2023,5806,,FLEET AVE,   LOWR REAR,44105,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3064109,OH0026868939,CLEVELAND,11,A,BAILEY,DARREN,M,,A,NOPTY,05/11/2023,05/11/2023,12501,,WANDA AVE,            ,44135,1984,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3021395,OH0026455425,CLEVELAND,07,S,HAIRSTON,JADA,M,,A,NOPTY,04/04/2022,04/04/2022,7711,,EUCLID AVE,            ,44103,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
199144,OH0014549679,CLEVELAND,03,R,JONES,RHONDA,M,,A,DEM,01/01/1901,11/02/2021,7708,,HALLE AVE,            ,44102,1964,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578732,OH0022111550,CLEVELAND,15,B,CLARK,JERMAINE,J,,A,NOPTY,10/06/2012,05/11/2023,10301,,LAKE AVE,            ,44102,1992,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1969158,OH0015313822,CLEVELAND,07,M,MASON,KEYANA,L,,A,NOPTY,10/06/2003,05/11/2023,9220,,HOUGH AVE,     APT 304,44106,1985,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2823005,OH0024590829,CLEVELAND,01,L,FLOYD,MARY,A,,A,NOPTY,04/09/2018,04/09/2018,4241,E,181ST ST,            ,44128,1940,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1977831,OH0015322023,CLEVELAND,06,S,WRIGHT,LEONARD,A,,A,NOPTY,11/12/2003,03/29/2022,11408,,MT OVERLOOK RD,            ,44104,1985,REG DRIVE - ORIANA HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
191092,OH0014545886,CLEVELAND,04,H,MCCRARY,MARY JO,,,A,DEM,01/01/1901,10/10/2006,12713,,SOIKA AVE,,44120,1954,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2769142,OH0024043463,CLEVELAND,16,M,BRYANT,MARCUS,C,,A,NOPTY,10/11/2016,06/12/2023,3871,W,136TH ST,       APT 1,44111,1983,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2664927,OH0023090035,CLEVELAND,08,P,ROBINSON,LAMAR,L,,A,NOPTY,04/06/2015,12/15/2022,805,E,156TH ST,            ,44110,1997,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2120064,OH0015866726,CLEVELAND,05,C,TERRY,JANICE,,,A,DEM,10/04/2004,04/24/2008,4918,,MEAD AVE,,44127,1962,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1633060,OH0015033966,CLEVELAND,17,Q,MARRERO,ANGEL,A,,A,NOPTY,04/13/1996,05/04/2017,15903,,NORWAY AVE,            ,44111,1969,SENIOR CITIZENS RESOURCES  INC.,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1874083,OH0015224016,CLEVELAND,12,K,PADGETT,TONY,A,,A,NOPTY,05/24/2001,05/11/2023,5806,,FLEET AVE,        UPPR,44105,1959,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1977707,OH0015321913,CLEVELAND,10,L,FRANKLIN,CHARLES,R,,I,NOPTY,11/04/2003,05/23/2017,12725,,EDMONTON AVE,        FL 2,44108,1986,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1689514,OH0015067623,CLEVELAND,05,A,TAGGART,MARY,L,,A,NOPTY,01/31/1997,09/23/2008,2801,,CENTRAL AVE,     APT 513,44115,1940,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3089325,OH0027111767,CLEVELAND,05,O,WOODBY,BOBBIE,E,,I,NOPTY,09/28/2023,09/28/2023,5712,,MAURICE AVE,            ,44127,1974,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3021404,OH0026455540,CLEVELAND,02,P,NIASSE,JAHLIL,,,I,NOPTY,04/04/2022,04/04/2022,12612,,BEACHWOOD AVE,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1959359,OH0015304530,CLEVELAND,15,C,PARIS,SUMMER,,,A,DEM,08/01/2003,08/08/2006,1339,W,103RD ST,,44102,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2793042,OH0024282130,CLEVELAND,07,D,SULLIVAN,TIRAN,,,I,NOPTY,05/23/2017,05/23/2017,1300,,SUPERIOR AVE,     APT 712,44114,1954,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2234921,OH0018950184,CLEVELAND,04,U,PRICE,MIA,D,,I,NOPTY,10/12/2006,10/12/2006,3397,E,108TH ST,      2ND FL,44104,1987,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2351192,OH0019901196,CLEVELAND,05,P,MCCANTS,RHONDA,R,,I,NOPTY,08/12/2008,08/12/2008,7610,,CARSON AVE,       APT 7,44104,1973,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,,D,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1843616,OH0015197881,CLEVELAND,03,F,DUNN,ERIC,W,,A,DEM,10/13/2000,10/04/2004,2103,W, 11TH ST,,44113,1976,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2484608,OH0021362986,CLEVELAND,01,H,SMITH,TIFFANI,L,,I,NOPTY,04/13/2011,04/13/2011,16601,,TARKINGTON AVE,            ,44128,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2587624,OH0022169074,BRATENAHL,00,A,SCHMITZ,ADAM,D,,A,DEM,10/09/2012,10/09/2012,32,,OAKSHORE DR,            ,44108,1984,LIBRARY - SOLON,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
129952,OH0014512556,CLEVELAND,01,N,BROWN,MARGARET,A,,A,DEM,01/01/1901,10/04/2004,3964,E,188TH ST,,44122,1947,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,Y,Y,,,Y,D,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3021399,OH0026455517,CLEVELAND,08,O,BOWLING,AARON,,,A,NOPTY,04/04/2022,04/04/2022,471,E,123RD ST,            ,44108,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3011546,OH0026344626,CLEVELAND,12,I,DEBOSE,NATALIE,NICOLE,,A,NOPTY,10/26/2021,04/04/2022,4079,E, 59TH ST,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3020539,OH0026446517,CLEVELAND,13,G,HENDRICKS,HEIDI,MARIE,,A,NOPTY,03/29/2022,05/11/2023,4330,W, 47TH ST,            ,44144,1970,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
849455,OH0014900248,CLEVELAND,07,O,JOHNSON,SYLVIA,E,,A,DEM,09/24/1992,10/11/2005,1703,E, 82ND ST,,44103,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2335020,OH0019810061,CLEVELAND,09,J,WILLIAMS,ERIC,L,,A,NOPTY,07/01/2008,10/06/2008,12428,,OSCEOLA AVE,            ,44108,1981,CITY HALL - PEPPER PIKE ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2484464,OH0021362143,CLEVELAND,02,H,BATTLE,BRITTANI,A,,A,DEM,04/12/2011,04/12/2011,11817,,HARVARD AVE,,44105,1993,HIGH SCHOOL - JOHN HAY,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
141861,OH0014519730,CLEVELAND,07,S,JOHNSON,CHERYL,R,,A,DEM,10/05/1988,12/14/2004,1824,E, 79TH ST,,44103,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1604170,OH0015016919,CLEVELAND,03,F,EBBESON,CHRITOPHER,J,,A,REP,11/07/1995,09/29/2005,509,,LITERARY RD,,44113,1973,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2793060,OH0024282412,CLEVELAND,07,B,GARDNER,BRYAN,,,I,NOPTY,05/23/2017,05/23/2017,1187,E, 61ST ST,            ,44103,1977,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2239311,OH0018999898,CLEVELAND,08,K,KIRSCH,FREDERICK,E,,A,NOPTY,11/21/2006,11/21/2006,12,,MAPLE ST,            ,44110,1947,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3037331,OH0026612894,CLEVELAND,08,K,WHITE,LAVONT,,,I,NOPTY,09/07/2022,09/07/2022,16001,,GROVEWOOD AVE,            ,44110,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2189965,OH0018716943,CLEVELAND,01,Q,HAYNES,ASHLEY,L,,A,DEM,02/27/2006,02/27/2006,17108,,GLENDALE AVE,,44128,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
3011456,OH0026344483,CLEVELAND,05,I,FITZGERALD,ARIES,S,,A,DEM,10/26/2021,04/04/2022,2257,E, 43RD ST,            ,44103,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2461630,OH0022169288,CLEVELAND,03,G,CANALES,CARLOS,A,,I,NOPTY,07/28/2010,10/09/2012,1745,W, 25TH ST,    APT 1317,44113,1960,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2317495,OH0019742570,CLEVELAND,09,S,BROWN,ANASTASIA,N,,I,NOPTY,04/28/2008,05/23/2017,1079,E, 98TH ST,            ,44108,1990,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2492275,OH0021427393,CLEVELAND,01,L,DEVINE,TYWANDA,E,,A,DEM,06/24/2011,08/11/2016,4144,E,189TH ST,            ,44122,1978,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
1951418,OH0015296973,CLEVELAND,04,O,PHILLIPS,JASMINE,CHERISE,,A,DEM,04/08/2003,10/10/2006,3573,E,135TH ST,,44120,1983,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2587634,OH0022169099,CLEVELAND,15,H,GAMBOA,ALEJANDRA,,,I,NOPTY,10/09/2012,10/09/2012,2168,W,101ST ST,            ,44102,1994,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2358631,OH0019976633,CLEVELAND,12,K,GAINES,JUNIOR,,,I,NOPTY,09/04/2008,02/16/2017,3887,E, 55TH ST,            ,44105,1956,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
268512,OH0014580203,CLEVELAND,10,P,WILLIAMS,MARVA,JANE,,A,DEM,09/17/1983,11/19/2007,1954,,ROOKWOOD RD,,44112,1941,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,I,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2484430,OH0021361998,CLEVELAND,01,D,HOLMES,REGINALD,L,,A,DEM,04/12/2011,04/12/2011,3466,E,145TH ST,,44120,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,Y,N,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
957195,OH0014953917,CLEVELAND,02,D,BRIGGS,AFRICA,I,,A,DEM,04/02/1993,10/10/2006,4453,,BROOKS RD,,44105,1974,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
142913,OH0014520336,GARFIELD HTS,01,B,WATKINS,BRENDA,P,,A,DEM,01/01/1901,02/18/2020,4437,E,131ST ST,        LOWR,44105,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2837804,OH0024714062,CLEVELAND,04,D,SMITH,TREMIA,R,,A,NOPTY,08/08/2018,09/28/2023,9817,,RAMONA BLVD,            ,44104,2000,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
781655,OH0014860459,CLEVELAND,06,R,KALAFATIS,FRANCES,F,,A,DEM,01/01/1901,01/31/2007,12701,,LARCHMERE BLVD,      APT 5A,44120,1948,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
2889550,OH0025169006,CLEVELAND,17,H,GRECO,MARIA,C,,I,NOPTY,08/14/2019,08/14/2019,3888,W,162ND ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2885589,OH0025126902,CLEVELAND,02,B,MARFLAK,ARIANA,MARIE,,I,NOPTY,06/29/2019,08/12/2019,8324,,VINEYARD AVE,            ,44105,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2627790,OH0022666534,CLEVELAND,02,E,THOMAS,ROBIN MARIA,,,A,NOPTY,01/24/2014,08/16/2021,9812,,GAYLORD AVE,            ,44105,1964,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,,,,,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
915029,OH0014933977,CLEVELAND,01,L,COLEMAN,ALYCIA,M,,A,NOPTY,10/13/1992,04/09/2018,4241,E,181ST ST,            ,44128,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 18,SEN 21,CLE MCD,CCD 09
2889610,OH0025169275,CLEVELAND,16,C,JAROSZ,KAYLA,SOPHIA,,I,NOPTY,08/14/2019,08/14/2019,4643,W,157TH ST,            ,44135,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2546701,OH0021913998,CLEVELAND,08,R,HALE,ALVIN,JAVON,JR,A,NOPTY,08/28/2012,09/28/2023,13727,,EAGLESMERE AVE,            ,44110,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2404546,OH0020299636,CLEVELAND,08,G,CROUCH,MARLENE,K,,A,NOPTY,10/02/2008,09/01/2021,18725,,NEFF RD,       APT 1,44119,1937,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2133768,OH0015916404,CLEVELAND,09,S,STANFIELD,LTANYA,R,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1960,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1912653,OH0015259808,CLEVELAND,07,G,SAUNDERS,SONNY,,,A,NOPTY,06/03/2002,09/28/2023,1512,E, 84TH ST,            ,44103,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07