voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
840839,OH0014895370,RICHMOND HTS,04,A,EDMONDS,CARLA,J,,A,NOPTY,01/01/1901,09/18/2006,497,,FORSYTHIA LN,,44143,1961,COUNTY - HUMAN RESOURCES DEPT.,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3099750,OH0027243510,GATES MILLS,00,B,CARRUS,PARKER,JOSEPH,,P,NOPTY,02/12/2024,02/12/2024,920,W,HILL DR,            ,44040,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2564725,OH0022016597,GATES MILLS,00,B,AHUJA,MAYA,NAMBIAR,,I,NOPTY,09/22/2012,09/22/2012,1050,,HILL CREEK LN,            ,44040,1994,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2805428,OH0024414599,RICHMOND HTS,01,A,WIGGINS,ANTHONY,G,,A,NOPTY,10/10/2017,10/10/2017,1926,,SUNSET DR,            ,44143,1981,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1640006,OH0015038041,RICHMOND HTS,01,B,PETERS,ARTHETA,,,A,DEM,06/02/1996,11/04/2021,137,,RUTH ELLEN DR,     APT 307,44143,1976,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2458715,OH0021093444,RICHMOND HTS,02,A,CLARKE,RAVENNE,S,,I,NOPTY,07/06/2010,02/18/2020,446,,RICHMOND PARK,    APT A626,44143,1991,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2187882,OH0018639773,MAYFIELD VILLAGE,03,A,LEE,DOMINIQUE,N,,A,NOPTY,01/27/2006,06/12/2023,6626,S,BERKLEY SQ,            ,44143,1988,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
115704,OH0014504781,RICHMOND HTS,02,B,NORRIS,JOHN,S,,A,NOPTY,01/01/1901,12/12/2005,348,,KNOLLWOOD TRL,,44143,1957,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
179609,OH0014540242,RICHMOND HTS,01,A,PARKER,BRIAN,K,SR,A,NOPTY,11/06/1984,01/23/2008,2020,,BEVERLY HILLS DR,,44143,1966,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
416636,OH0014651601,RICHMOND HTS,01,B,COOK,DENISE,R,,A,DEM,01/01/1901,10/01/2018,120,,RUTH ELLEN DR,   APT H-215,44143,1957,LIBRARY - EUCLID ,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2772304,OH0024068439,RICHMOND HTS,01,A,TAYLOR,VANESSA,,,A,NOPTY,10/11/2016,12/15/2022,25247,,CHARDON RD,            ,44143,1963,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1616648,OH0015024116,RICHMOND HTS,03,C,FRANCIS,DEMELRIA,S,,I,NOPTY,02/05/1996,04/03/2006,4762,,DONALD AVE,            ,44143,1975,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2704747,OH0023536676,RICHMOND HTS,04,B,WASHINGTON,DERRICK,K,,I,NOPTY,02/16/2016,06/02/2020,25065,,HIGHLAND RD,            ,44143,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
962602,OH0014956386,GATES MILLS,00,A,STEPHENS,SUSAN,E,,A,DEM,06/04/1993,11/03/2005,1776,,CHARTLEY RD,            ,44040,1960,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2666343,OH0023098192,MAYFIELD VILLAGE,02,A,HORVATH,MATTHEW,A,,A,NOPTY,04/28/2015,04/28/2015,6777,,SENECA RD,            ,44143,1996,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2660177,OH0023031699,MAYFIELD VILLAGE,04,A,PRADIA,JORDAN,L,,A,NOPTY,01/21/2015,01/21/2015,6459,,FOXBORO DR,            ,44143,1995,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918905,OH0025449797,MAYFIELD VILLAGE,04,A,MLYNEK,MIA,H,,A,NOPTY,02/18/2020,02/18/2020,6514,,CHASE DR,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1926945,OH0015273392,RICHMOND HTS,04,B,ANDERSON,TIERA,L,,A,DEM,09/10/2002,05/12/2008,4871,,FOXWYNDE TRL,,44143,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,,,D,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2918867,OH0025449444,GATES MILLS,00,B,ENGEL,MARGARETA,HOPE,,I,NOPTY,02/18/2020,02/18/2020,7629,,CAIRN LN,            ,44040,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2254837,OH0019164271,GATES MILLS,00,B,TURNER,GEOFFREY,R,,A,NOPTY,05/08/2007,06/19/2012,7825,,BLACKBERRY LN,            ,44040,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,R,,,,,,Y,,,,,,,,,R,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2133067,OH0015916624,RICHMOND HTS,04,A,WALLACE,GLORIA,ELLERY,,A,DEM,10/04/2004,10/04/2004,22521,,RUSHMORE DR,            ,44143,1951,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y, ,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3101238,OH0027258962,RICHMOND HTS,04,B,ZOLDAK,PENELOPE,D,,P,NOPTY,02/20/2024,02/20/2024,390,,CARY JAY BLVD,            ,44143,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3047528,OH0026701562,GATES MILLS,00,B,HILBIG,ANNA,V,,A,NOPTY,10/11/2022,10/11/2022,440,,TIMBERIDGE TRL,            ,44040,2004,HIGH SCHOOL - BEAUMONT,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2132809,OH0015918051,RICHMOND HTS,04,A,WALLACE,RONALD,,,A,DEM,10/04/2004,10/04/2004,22521,,RUSHMORE DR,            ,44143,1950,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,Y,,,Y,,,,,Y,,,Y,,,,,Y, ,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2918863,OH0025449405,MAYFIELD VILLAGE,03,A,GAVIN,HALLE,JANE,,I,NOPTY,02/18/2020,02/18/2020,970,,SOM CENTER RD,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
881585,OH0014917139,RICHMOND HTS,03,A,CHISM,CARL,,SR,A,DEM,08/03/1992,02/16/2016,4701,,HILLARY LN,            ,44143,1959,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2128415,OH0015900881,RICHMOND HTS,03,A,DHAMIJA,USHA,R,,A,NOPTY,10/04/2004,10/04/2004,4841,,LINDSEY OVAL,,44143,1947,LIBRARY - MAPLE HEIGHTS,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,Y,,X,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
133685,OH0014514664,RICHMOND HTS,03,A,CHISM,MARY,ANN,,A,DEM,10/03/1982,02/16/2016,4701,,HILLARY LN,            ,44143,1953,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2665020,OH0023090692,RICHMOND HTS,04,A,COOPER,PATRICK,M,,A,DEM,04/08/2015,04/08/2015,496,,CATLIN RD,            ,44143,1963,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
954387,OH0014952567,RICHMOND HTS,02,A,HUGULEY,TRINA,M,,A,DEM,04/13/1993,08/31/2007,4948,,SWETLAND BLVD,,44143,1973,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,Y,,D,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1727845,OH0015098052,RICHMOND HTS,04,B,HARRIS,TERRENCE,A,,A,NOPTY,12/12/1997,10/04/2004,396,,STEVEN BLVD,,44143,1964,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,X,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1815588,OH0015903153,RICHMOND HTS,04,A,HAAS,MARK,S,,A,DEM,04/18/2000,10/04/2004,478,,HARRIS RD,,44143,1957,LIBRARY - MAPLE HEIGHTS,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3090460,OH0027121730,RICHMOND HTS,03,B,WHITNER,DONTE,DEMETRIUS,JR,P,NOPTY,10/18/2023,02/20/2024,473,,PIERSON DR,            ,44143,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2872936,OH0024994811,MAYFIELD VILLAGE,02,A,CHERUKURI,PRAVEENA,,,I,NOPTY,01/18/2019,01/18/2019,6580,,SOM CT,            ,44143,1975,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2644406,OH0022867920,RICHMOND HTS,02,B,HIMMELMAN,CATHERINE,MAE,,A,DEM,08/01/2014,08/01/2014,425,,CARY JAY BLVD,            ,44143,1995,COMMUNITY OUTREACH ,,,Y,,,,Y,,D,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1670022,OH0015055351,MAYFIELD VILLAGE,04,A,TIBALDI,MARISA,,,A,NOPTY,08/31/1996,09/20/2008,6467,,FOXBORO DR,,44143,1973,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
113485,OH0014503601,RICHMOND HTS,03,A,JOHNSON,BILLYON,J,,I,NOPTY,05/19/1992,10/06/2008,4929,,FOXLAIR TRL,            ,44143,1958,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2513394,OH0021637800,RICHMOND HTS,02,A,KOLB,ALEXANDRA,,,A,NOPTY,12/27/2011,12/15/2022,445,,RICHMOND PARK,    APT 532B,44143,1983,BMV - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1681117,OH0015062064,RICHMOND HTS,01,A,ROGERS,RAYNARD,,,A,NOPTY,11/14/1996,09/15/2008,2008,,WASHINGTON DR,,44143,1964,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1051926,OH0015004234,RICHMOND HTS,03,A,JOHNSON,REGINA,FERN,,A,NOPTY,04/21/1995,10/06/2008,4929,,FOXLAIR TRL,            ,44143,1950,9 - VOTER REG LETTER,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,Y,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2381376,OH0020102300,RICHMOND HTS,01,A,KRUPLJANIN,ALEN,M,,I,NOPTY,09/25/2008,10/01/2008,185,,RICHMOND RD,            ,44143,1982,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
460730,OH0014671924,RICHMOND HTS,04,A,HOOKS,TIFFENEY,L,,A,DEM,11/28/1995,11/28/2011,24645,,RUSHMORE DR,,44143,1973,HIGH SCHOOL - AVIATION,,,,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3094376,OH0027171823,MAYFIELD VILLAGE,03,A,TAYLOR JAMES,NATALEE,S,,A,NOPTY,11/17/2023,11/17/2023,6628,,AINTREE PARK DR,     APT 101,44143,1982,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2370815,OH0020054044,MAYFIELD VILLAGE,01,A,SABOL,DONALD,P,,A,NOPTY,09/15/2008,09/15/2008,684,,MEADOWOOD DR,,44143,1949,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,Y,,Y,,D,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
758985,OH0014846448,RICHMOND HTS,02,B,GOLDSTEIN,MARVIN,A,,A,DEM,09/03/1992,10/04/2004,322,,BRIDGEPORT TRL,,44143,1948,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,Y,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
569869,OH0014731101,MAYFIELD VILLAGE,02,A,SCHAEFER,JOYCE,A,,A,REP,01/01/1901,01/22/2008,6585,,SOM CT,,44143,1942,LIBRARY - MAYFIELD ,,,,,Y,,Y,R,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
422289,OH0014654291,RICHMOND HTS,04,A,SPEED,RODERICK,R,,A,DEM,01/01/1901,06/02/2020,510,,FORSYTHIA LN,            ,44143,1952,COALITION OF LABOR UNION WOMEN,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2651640,OH0022942115,RICHMOND HTS,04,A,HARRIS,EMONY,N,,A,NOPTY,10/03/2014,10/03/2014,526,,GENTRY CIR,            ,44143,1996,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2537345,OH0021851499,RICHMOND HTS,02,A,FRANKLIN BRANCH,ANGELIE,,,I,NOPTY,07/25/2012,07/25/2012,4924,,NAN LINN DR,            ,44143,1969,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1682432,OH0015062856,RICHMOND HTS,04,A,SAUNDERS,JOHN,D,,A,REP,11/05/1996,07/21/2011,468,,TREBISKY RD,,44143,1969,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,I,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2642717,OH0022845481,RICHMOND HTS,04,A,CHAPMAN SPEED,LINDA,JEAN,,A,NOPTY,07/15/2014,06/02/2020,510,,FORSYTHIA LN,            ,44143,1958,COALITION OF LABOR UNION WOMEN,,,Y,,,,Y,,,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3019692,OH0026434900,RICHMOND HTS,03,A,MOLINA,MANUEL,MALLARI,,A,REP,03/18/2022,03/18/2022,4943,,GLEETEN RD,            ,44143,1945,COMMUNITY OUTREACH ,R,,Y,,Y,,Y,R,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2545654,OH0021906734,RICHMOND HTS,04,A,MARTIN,MARY,L,,I,NOPTY,08/25/2012,06/02/2020,500,,KARL DR,            ,44143,1964,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1976446,OH0015320700,RICHMOND HTS,04,A,SCOTT,OCTAVIA,D,,A,NOPTY,11/03/2003,06/16/2014,533,,GENTRY CIR,           E,44143,1978,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
271381,OH0014581742,RICHMOND HTS,04,A,STARKS,JANICE,R,,A,DEM,07/20/1979,08/21/2018,491,,TREBISKY RD,            ,44143,1954,NORTHEAST OHIO VOTER ADVOCATES,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2478085,OH0021288548,RICHMOND HTS,01,B,NIMS,RICARDO,DAVID,,A,NOPTY,01/10/2011,09/02/2016,135,,CHESTNUT LN,            ,44143,1967,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2368615,OH0020044145,RICHMOND HTS,03,A,CROCKETT,PATSY,D,,A,NOPTY,09/15/2008,09/15/2008,482,,CELESTIA DR,,44143,1950,9 - VOTER REG LETTER,,,,,,,Y,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2106505,OH0015664417,RICHMOND HTS,04,A,VAYNBERG,VLADIMIR,M,,A,REP,09/30/2004,09/30/2004,471,,TERRELL CT,,44143,1943,LIBRARY - CLEVELAND HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,Y,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2834694,OH0024691541,RICHMOND HTS,02,B,FRICKY,VIERA,,,A,NOPTY,07/23/2018,07/23/2018,342,,ROYAL OAK BLVD,            ,44143,1966,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3107303,OH0027313797,RICHMOND HTS,03,A,MEJIA,YAMEN,,,I,NOPTY,04/19/2024,04/19/2024,4865,,QUARRY LN,            ,44143,1971,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
416381,OH0014651493,RICHMOND HTS,02,A,JOHNSON,MARY,E,,A,NOPTY,01/01/1901,10/07/2016,5003,,SWETLAND BLVD,            ,44143,1947,COALITION OF LABOR UNION WOMEN,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2410069,OH0020319211,RICHMOND HTS,01,B,KOBIE,VALERIE,ANNE,,I,NOPTY,10/06/2008,09/20/2018,26700,,LOGANBERRY DR,            ,44143,1989,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2673513,OH0023201924,RICHMOND HTS,02,A,KEITH,RAMESHA,D,,A,NOPTY,07/16/2015,09/24/2020,445,,RICHMOND PARK,    APT B430,44143,1997,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1783658,OH0015145236,MAYFIELD VILLAGE,04,A,TIBALDI,MARK,A,,A,REP,08/05/1999,09/20/2008,6467,,FOXBORO DR,,44143,1970,9 - VOTER REG LETTER,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
438129,OH0014662037,RICHMOND HTS,04,A,BUCKLEY,DENISE,F,,A,DEM,01/01/1901,08/10/2009,24491,,HIGHLAND RD,            ,44143,1951,9 - VOTER REG LETTER,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,Y,,D,Y,,,,X,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,D,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2183034,OH0018576213,RICHMOND HTS,03,A,GRINBERG,LYUDMILA,,,A,NOPTY,11/04/2005,11/04/2005,4804,,ALLISON DR,,44143,1947,LIBRARY - CLEVELAND HEIGHTS NOBLE BRANCH ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
3090199,OH0027121403,RICHMOND HTS,03,B,CHHETRI,CHANDRA,MAYA,,A,NOPTY,10/20/2023,10/20/2023,647,,MEADOWLANE DR,            ,44143,1985,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
917510,OH0014935251,RICHMOND HTS,03,C,FEIN KRANTZ,DEBRA,,,A,NOPTY,10/13/1992,09/15/2008,4921,,MONTICELLO BLVD,,44143,1955,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,Y,,R,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
1030165,OH0014991745,GATES MILLS,00,B,IAFORNARO,RONALD,,,A,NOPTY,11/17/1994,10/01/2008,7775,,BRIGHAM RD,,44040,1942,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
122357,OH0014508514,RICHMOND HTS,04,B,DAVIS,ROBERT,L,,A,DEM,01/01/1901,07/08/2016,424,,DOUGLAS BLVD,            ,44143,1948,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,Y,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2997607,OH0026197541,RICHMOND HTS,01,A,VAN PELT,NICOLAS,RUSSELL,,A,NOPTY,05/21/2021,05/21/2021,25238,,CHARDON RD,            ,44143,1988,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
479575,OH0014682166,RICHMOND HTS,01,A,STRATFORD RASHEED,ROSE,M,,A,DEM,01/01/1901,06/09/2015,1967,,SUNSET DR,            ,44143,1948,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,D,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2690760,OH0023389250,MAYFIELD VILLAGE,03,A,SPERLING,ERIK,HARRIS,,A,NOPTY,11/03/2015,05/01/2017,855,,BEECH HILL RD,            ,44143,1972,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
555387,OH0014723715,GATES MILLS,00,A,ROULAN,ROBERT,M,,A,REP,01/01/1901,09/23/2008,1894,,SURREY PL,,44040,1962,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
135251,OH0014515642,RICHMOND HTS,03,A,MORELAND,VALERIE,R,,A,DEM,01/01/1901,10/11/2016,4789,N,HILLARY OVAL,            ,44143,1965,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11
2369979,OH0020052928,RICHMOND HTS,03,A,KIM,YOULSOO,,,I,NOPTY,09/15/2008,09/15/2008,4960,,FOXLAIR TRL,            ,44143,1962,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,RCHT LSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 11