voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3089301,OH0027111679,OLMSTED TWP,00,H,SMITH,COLTON,,,I,NOPTY,09/28/2023,09/28/2023,27331,,WHEATON PL,            ,44138,1980,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2175894,OH0018298700,OLMSTED TWP,00,B,NACEY,PHYLLIS,F,,I,NOPTY,09/12/2005,09/12/2005,26376,,JOHN RD,     APT 231,44138,1927,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
412869,OH0014649903,OLMSTED TWP,00,B,TAUCHER,REBECCA,J,,A,REP,08/24/1987,12/29/2009,7583,,LEWIS RD,,44138,1959,LIBRARY - EUCLID ,R,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2861351,OH0024888591,OLMSTED TWP,00,F,MCGINTY,DANIEL,PATRICK,,A,NOPTY,10/09/2018,10/09/2018,29057,,PEMBROOKE BLVD,            ,44138,1990,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2544755,OH0021905501,OLMSTED TWP,00,G,TESFAYESUS,TIGIST,,,A,NOPTY,08/24/2012,08/24/2012,9696,,SUNRAY DR,            ,44138,1975,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2482368,OH0021342309,OLMSTED TWP,00,A,WILLIS,FRANKIE,MAE,,I,NOPTY,03/23/2011,07/09/2012,59,,BROOKINS DR,            ,44138,1937,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1618927,OH0015025465,OLMSTED TWP,00,G,BROWN,RHONDA,M,,I,NOPTY,02/16/1996,06/02/2020,9871,,ETHAN DR,            ,44138,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2896610,OH0025237260,OLMSTED TWP,00,F,HOAG,PATRICK,N,,A,NOPTY,09/13/2019,09/13/2019,8565,,EVERGREEN TRL,     APT 103,44138,2000,COLLEGE - CCC WEST CAMPUS,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3049204,OH0026709421,OLMSTED TWP,00,H,RAI,KHLPANA,,,I,NOPTY,10/21/2022,10/21/2022,27168,,WATKIN RD,            ,44138,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
49946,OH0019462576,OLMSTED TWP,00,H,MARIOTTI,MARY,C,,A,NOPTY,01/28/1992,05/24/2011,27238,,CLIFFSIDE CIR,,44138,1955,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,Y,,,X,,Y,,,X,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2043227,OH0015383967,OLMSTED TWP,00,D,RAINES,EDWARD,D,,A,NOPTY,07/09/2004,08/03/2020,26872,,SCHADY RD,            ,44138,1956,BMV - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,R,,,,,,Y,,R,Y,,,X,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2411971,OH0020345097,OLMSTED TWP,00,D,NOEL,THERESA,LEE,,A,NOPTY,10/06/2008,09/01/2022,9094,,USHER RD,            ,44138,1958,BMV - STRONGSVILLE,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2753018,OH0023915373,OLMSTED TWP,00,F,JOHNSON,JACQUETTAE,T,,I,NOPTY,09/09/2016,09/09/2016,8540,,EVERGREEN TRL,     APT 103,44138,1990,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2752548,OH0023910183,OLMSTED TWP,00,F,KITKO,RICHARD,P,,I,NOPTY,09/09/2016,09/09/2016,8540,,EVERGREEN TRL,     APT 103,44138,1987,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2643541,OH0022855238,OLMSTED TWP,00,D,SHAMHART,JENNIFER,ANNE,,I,NOPTY,07/23/2014,07/23/2014,8567,,BRENTWOOD DR,            ,44138,1979,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1693357,OH0015070546,OLMSTED TWP,00,H,BERNARD,JENNIFER,R,,A,NOPTY,03/14/1997,12/14/2004,27339,,TILLER DR,            ,44138,1978,COUNTY - DEPARTMENT OF MR/DD,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2082531,OH0015610585,OLMSTED TWP,00,A,KOLAKOWSKI,ELAINE,C,,A,NOPTY,09/25/2004,09/17/2014,48,,PERIWINKLE DR,            ,44138,1954,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,Y,,,,,,,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,X,Y,,,X,Y,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2596583,OH0022279534,OLMSTED TWP,00,F,OBRIEN,BRITTANY,ANNE,,I,NOPTY,12/17/2012,06/02/2020,8573,,DUNHAM DR,            ,44138,1987,LIBRARY - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
901703,OH0014927301,OLMSTED TWP,00,E,STOFFER,MARGARET,ANN,,A,DEM,07/15/1992,09/15/2008,26935,,GLENSIDE CT,,44138,1953,9 - VOTER REG LETTER,D,,Y,,Y,,Y,D,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,D,Y,,,X,,Y,D,,D,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,Y,,,R,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1778656,OH0015140995,OLMSTED TWP,00,F,ARMOUR,WILLLIAM,R,,A,NOPTY,06/26/1999,10/02/2008,27259,,EMERALD OVAL,            ,44138,1956,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
466085,OH0014674551,OLMSTED TWP,00,B,WIEMELS,DOLORES,M,,A,REP,01/01/1901,10/09/2018,27,,COVENTRY CT,            ,44138,1934,LIBRARY - STRONGSVILLE,R,,Y,,Y,,Y,,R,,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,Y,X,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,Y,,R,Y,,,I,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
299685,OH0014595877,OLMSTED TWP,00,A,DORRICOTT,DAVID,A,SR,A,REP,09/14/1964,09/22/2008,67,,PERIWINKLE DR,            ,44138,1941,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,X,,Y,D,,X,Y,,,,Y,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2804160,OH0024404400,OLMSTED TWP,00,B,MELTER,GERALD,E,,A,DEM,10/03/2017,07/20/2023,26376,,JOHN RD,    APT 2212,44138,1924,4 - RECEIVED AT REGISTRATION COUNTER,D,,,,Y,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2642375,OH0022839666,OLMSTED TWP,00,G,SKUTT,ERRIC,,,A,NOPTY,07/10/2014,07/10/2014,27352,,MAURER DR,            ,44138,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2403871,OH0020252941,OLMSTED TWP,00,C,GIB,KATHLEEN,M,,A,NOPTY,10/06/2008,10/06/2008,26913,,OXFORD PARK LN,            ,44138,1963,LIBRARY - NORTH OLMSTED,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2298247,OH0019509713,OLMSTED TWP,00,D,BUDIC,RETTA,M,,A,NOPTY,02/04/2008,02/04/2008,8518,,HOMESTEAD DR,,44138,1961,LIBRARY - OLMSTED FALLS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
387450,OH0014635502,OLMSTED TWP,00,A,SZABO,JULIANN,H,,A,NOPTY,01/01/1901,07/25/2012,31,,BROOKINS DR,            ,44138,1959,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,Y,,,,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2938224,OH0025656004,OLMSTED TWP,00,I,LOMBARDO,SUSAN,LYNN,,I,NOPTY,07/20/2020,07/20/2020,27060,,OAKWOOD CIR,    APT 105M,44138,1967,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2448300,OH0020989783,OLMSTED TWP,00,B,FRAGAPANE,ROSINA,,,I,NOPTY,03/09/2010,03/09/2010,26943,,ELIZABETH LN,            ,44138,1935,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2642733,OH0022845526,OLMSTED TWP,00,E,TASI,MAURA,CATHERINE,,I,NOPTY,07/15/2014,07/15/2014,26996,,PONDSIDE PT,            ,44138,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1874184,OH0015224107,OLMSTED TWP,00,H,FETTERMAN,TIMOTHY,J,,A,REP,06/23/2001,09/22/2008,27090,,WATERSIDE DR,,44138,1968,9 - VOTER REG LETTER,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
710084,OH0014813296,OLMSTED TWP,00,E,SENTE,JOHN,M,,A,DEM,01/01/1901,12/15/2022,7269,,PINE WOODS WAY,            ,44138,1936,HIGH SCHOOL - AVIATION,,,,,,,,,D,Y,,,N,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3120008,OH0027381960,OLMSTED TWP,00,I,MAHANY,ALYSSA,MARIE,,A,NOPTY,06/12/2024,06/12/2024,27060,,OAKWOOD CIR,    APT M110,44138,2006,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3009796,OH0026324605,OLMSTED TWP,00,I,UTTERBACK,RONALD,E,,A,NOPTY,10/18/2021,10/18/2021,27083,,OAKWOOD CIR,     APT 114,44138,1953,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2321184,OH0019697872,OLMSTED TWP,00,F,HAYNES,JOYCE,A,,I,NOPTY,05/07/2008,09/15/2014,8632,,DUNHAM DR,            ,44138,1962,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2650837,OH0022935111,OLMSTED TWP,00,E,BIHN,BAILEY,,,A,REP,09/29/2014,09/29/2014,7291,,CHESTNUT CT,            ,44138,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2895449,OH0025235936,OLMSTED TWP,00,D,CREEGER,HOLLY,PAIGE,,A,NOPTY,09/12/2019,09/12/2019,26800,,SKYLINE DR,            ,44138,2001,COLLEGE - CCC WEST CAMPUS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3121257,OH0027387538,OLMSTED TWP,00,H,BENNETT,ANNALISE,ROSE,,P,NOPTY,06/14/2024,06/14/2024,27196,,CLIFFSIDE CIR,            ,44138,2006,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2817980,OH0024544861,OLMSTED TWP,00,D,JOHNSON,BRIDGET,,,A,NOPTY,03/22/2018,03/22/2018,26930,,SCHADY RD,            ,44138,1983,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3009787,OH0026324563,OLMSTED TWP,00,I,UTTERBACK,SANDRA,L,,A,NOPTY,10/18/2021,10/18/2021,27083,,OAKWOOD CIR,     APT 114,44138,1953,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
805968,OH0014874063,OLMSTED TWP,00,B,TUCKER,DOROTHY,H,,A,DEM,01/01/1901,10/07/2013,63,,RENAISSANCE RD,            ,44138,1940,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3003916,OH0026263822,OLMSTED TWP,00,D,BLAIR,ADAM,MICHAEL,,A,DEM,08/19/2021,08/19/2021,8531,,HOMESTEAD DR,            ,44138,2003,BMV - STRONGSVILLE,D,,Y,,Y,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2773546,OH0024074362,OLMSTED TWP,00,A,REINKE,SUZANNE,L,,A,NOPTY,10/11/2016,10/11/2016,7,,KIMBERLY LN,            ,44138,1952,LIBRARY - NORTH OLMSTED,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2111923,OH0015918704,OLMSTED TWP,00,A,PFAFF,GEORGANNE,T,,A,DEM,10/03/2004,10/11/2016,3,,TYMPANI TRL,            ,44138,1948,LIBRARY - OLMSTED FALLS ,D,,,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2882785,OH0025095261,OLMSTED TWP,00,I,SEIDENWAND,SUZANNE,MARIE,,A,NOPTY,05/07/2019,09/01/2021,27216,,COOK RD,     TRLR 12,44138,1970,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2941119,OH0025681064,OLMSTED TWP,00,I,MRAZIK STULLER,LAURA,,,A,NOPTY,08/07/2020,08/13/2020,27055,,OAKWOOD CIR,    APT V107,44138,1968,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2688772,OH0023386141,OLMSTED TWP,00,F,WEISBARTH,EMILY,CATHERINE,,A,NOPTY,10/28/2015,11/01/2023,29096,,PEMBROOKE BLVD,            ,44138,1982,BMV - STRONGSVILLE,,,,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2918961,OH0025451389,OLMSTED TWP,00,B,GIBSON,PATRICIA,,,A,DEM,02/18/2020,02/18/2020,26376,,JOHN RD,            ,44138,1949,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2746694,OH0023855526,OLMSTED TWP,00,H,BROWN,STEPHANIE,RENEE,,A,DEM,08/08/2016,08/08/2016,27384,,TILLER DR,            ,44138,1987,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2879003,OH0025066710,OLMSTED TWP,00,G,SIMS,HOLLY,ANN,,A,DEM,04/16/2019,04/16/2019,9946,,ETHAN DR,            ,44138,1988,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1032719,OH0014993208,OLMSTED TWP,00,F,ASHTON,RICHARD,SCOTT,,A,NOPTY,10/12/1994,09/28/2023,8525,,EVERGREEN TRL,     APT 104,44138,1967,BMV - STRONGSVILLE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,X,,Y,R,,X,Y,,,,Y,,,,,Y,,,,,,,,,,,,,I,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2691399,OH0023394254,OLMSTED TWP,00,F,WALKUSKI,DEAN,RAYMOND,,A,DEM,11/09/2015,09/10/2018,8549,,DUNHAM DR,            ,44138,1960,BMV - STRONGSVILLE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2617508,OH0022553043,OLMSTED TWP,00,B,AMBROSINO,VICTOR,J,JR,A,REP,09/10/2013,01/03/2024,26376,,JOHN RD,     APT 379,44138,1953,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,,,Y,,,,,,,,,,,,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,,,,R,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3100263,OH0027248512,OLMSTED TWP,00,I,HOMDEN,HOMDEN,YOUSEF,,I,NOPTY,02/16/2024,02/16/2024,27024,,OAKWOOD CIR,    APT E119,44138,1992,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3014583,OH0026394889,OLMSTED TWP,00,I,BRYSON,ELIZABETH,,,A,NOPTY,01/20/2022,01/20/2022,7074,,MORNING DOVE LN,            ,44138,1961,NCOA NEW FROM OTHER COUNTY,N,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3079490,OH0027015942,OLMSTED TWP,00,D,PIZZIE,LAUREN,M,,A,NOPTY,08/22/2023,08/22/2023,8461,,GLENBROOK DR,            ,44138,1989,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
474171,OH0014679137,OLMSTED TWP,00,C,MIER,ROBERT,E,,A,REP,10/04/1982,08/28/2017,26934,,GREENBROOKE DR,            ,44138,1956,NORTHEAST OHIO VOTER ADVOCATES,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,X,,,D,,D,Y,,,X,Y,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2397712,OH0020206677,OLMSTED TWP,00,F,OBLAK,BRENT,T,,A,REP,10/06/2008,10/06/2008,27138,,SCHADY RD,,44138,1961,10 - 5 DAYS IN HOUSE,R,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,X,,,,,X,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3066102,OH0026900691,OLMSTED TWP,00,D,KOLOKOSKE,KAYLEE,MARIE,,A,NOPTY,05/30/2023,05/30/2023,8790,,YELLOWSTONE PKWY,            ,44138,2005,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2400935,OH0020227874,OLMSTED TWP,00,B,FURLONG,MICHAEL,J,,A,REP,10/06/2008,10/06/2008,7586,,LEWIS RD,,44138,1961,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,,Y,,,X,,Y,,,X,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
806000,OH0014874075,OLMSTED TWP,00,E,HAYES,CHERYL,D,,A,NOPTY,01/01/1901,08/10/2009,7277,,PINE WOODS WAY,            ,44138,1960,BMV - EDGECLIFF TERRACE,,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,X,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2744241,OH0023828662,OLMSTED TWP,00,H,STEVENS,HANNAH,VIRGINIA,,A,NOPTY,08/10/2016,08/10/2016,9163,,BARNUM CT,            ,44138,1989,LIBRARY - OLMSTED FALLS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2516919,OH0021670492,OLMSTED TWP,00,B,LAPE,ROBERT,C,,A,DEM,01/31/2012,05/28/2014,76,,FLORENTINE WAY,            ,44138,1933,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3061048,OH0026858881,OLMSTED TWP,00,E,JAKYMA,LAUREN,N,,A,NOPTY,04/03/2023,04/03/2023,27112,,LAUREL LN,            ,44138,2005,HIGH SCHOOL - MAGNIFICAT,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2465527,OH0021177087,OLMSTED TWP,00,B,KIBLER,RENEE,A,,A,DEM,09/17/2010,10/05/2020,26376,,JOHN RD,     APT 236,44138,1936,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,Y,,D,Y,,,,,,,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,X,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2593872,OH0022248206,OLMSTED TWP,00,F,RADESIC,JEANINE,A,,A,NOPTY,11/11/2012,09/15/2014,8632,,DUNHAM DR,            ,44138,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2299053,OH0019514373,OLMSTED TWP,00,A,MERRELL,PATRICIA,ANN,,A,REP,02/04/2008,10/09/2012,43,,PARKWAY DR,            ,44138,1942,LIBRARY - NORTH OLMSTED,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2343606,OH0019850197,OLMSTED TWP,00,D,LAMBERT,ALBERT,,,A,NOPTY,07/21/2008,07/21/2008,26918,,SCHADY RD,            ,44138,1944,BMV - BEREA ,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2741909,OH0023810790,OLMSTED TWP,00,H,SHAHID,MOHAMMAD,WADOOD,,A,NOPTY,08/02/2016,08/02/2016,8543,,BENTLEY DR,            ,44138,1997,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
1743926,OH0015111555,OLMSTED TWP,00,A,CIRINO,KAREN,A,,A,NOPTY,05/04/1998,10/07/2013,7,,GRAND DR,            ,44138,1969,LIBRARY - OLMSTED FALLS ,N,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2473363,OH0021261987,OLMSTED TWP,00,D,LANZA,VINCENT,GAETANO,,A,NOPTY,12/09/2010,06/02/2020,8831,,YELLOWSTONE PKWY,            ,44138,1993,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2187107,OH0018635422,OLMSTED TWP,00,D,SCHLITTER,ERIC,M,,A,REP,01/24/2006,01/24/2006,8461,,GLENBROOK DR,,44138,1985,BMV - BEREA ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2206078,OH0018801199,OLMSTED TWP,00,E,SIWEK,RACHELLE,L,,I,NOPTY,06/16/2006,06/16/2006,7501,,STEARNS RD,            ,44138,1973,BMV - BEREA ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
805972,OH0014874068,OLMSTED TWP,00,B,TUCKER,RICHARD,S,,A,DEM,01/01/1901,10/07/2013,63,,RENAISSANCE RD,            ,44138,1938,LIBRARY - STRONGSVILLE,,,Y,,Y,,Y,,D,,,,,,,Y,,D,,,,Y,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2610391,OH0022456035,OLMSTED TWP,00,B,FRANKS,KEITH,E,,A,DEM,06/27/2013,07/09/2013,25730,,JOHN RD,            ,44138,1984,BMV - STRONGSVILLE,,,Y,,,,Y,D,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
707365,OH0014811569,OLMSTED TWP,00,B,WYPASEK,MARILYN,P,,A,REP,01/01/1901,01/21/2020,26376,,JOHN RD,     APT 123,44138,1940,BMV - STRONGSVILLE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05