voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3110078,OH0027337618,HUNTING VALLEY,00,A,RISMAN,SCOTT,ANDREW MCLEAN,,P,NOPTY,05/03/2024,05/03/2024,2855,,SOM CENTER RD,            ,44022,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2639953,OH0022810022,HUNTING VALLEY,00,A,YOUNG,ANDREW,KYLE,,A,NOPTY,06/18/2014,06/18/2014,3380,,ROUNDWOOD RD,            ,44022,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2654122,OH0022974151,HUNTING VALLEY,00,A,PAPESCH,ALEC,COWAN,,I,NOPTY,10/15/2014,06/02/2020,14990,,COUNTY LINE RD,            ,44022,1994,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3100159,OH0027247459,HUNTING VALLEY,00,A,EMBRESCIA,LILIANA,M,,A,NOPTY,02/15/2024,02/15/2024,2565,,SOM CENTER RD,            ,44022,2006,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1817322,OH0015174695,HUNTING VALLEY,00,A,LAUSTER,PAIGE,G,,A,NOPTY,04/15/2000,02/21/2006,3017,,SOM CENTER RD,,44022,1965,LIBRARY - CHAGRIN FALLS,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2561829,OH0021999519,HUNTING VALLEY,00,A,PINNEY,JON,J,,A,NOPTY,09/19/2012,09/19/2012,2857,,SOM CENTER RD,            ,44022,1975,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2639082,OH0022798843,HUNTING VALLEY,00,A,PAPESCH,PAIGE,NICOLE,,I,NOPTY,06/04/2014,06/02/2020,14990,,COUNTY LINE RD,            ,44022,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2131325,OH0015914395,HUNTING VALLEY,00,A,COLUCCI,JOHN,WILLIAM,,I,NOPTY,10/04/2004,10/04/2004,2775,,SOM CENTER RD,            ,44022,1959,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3065984,OH0026900217,HUNTING VALLEY,00,A,CROWLEY,CAMPBELL,G,,A,NOPTY,05/30/2023,05/30/2023,2975,,COMMUNITY DR,            ,44022,2004,REG DRIVE - RED WINE AND BLUE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2990744,OH0026131664,HUNTING VALLEY,00,A,CROWLEY,PARKER,H,,A,NOPTY,01/25/2021,06/15/2023,2975,,COMMUNITY DR,            ,44022,2001,REG DRIVE - RED WINE AND BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2810306,OH0024468263,HUNTING VALLEY,00,A,LOUGHEED,GRACE,SULLIVAN,,A,NOPTY,12/19/2017,09/01/2021,2501,,CHAGRIN RIVER RD,            ,44022,2000,HIGH SCHOOL - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2789548,OH0024252910,HUNTING VALLEY,00,A,DANIELS,FLORA,M,,A,NOPTY,04/01/2017,02/16/2018,37125,,FAIRMOUNT BLVD,            ,44022,1995,USPS NCOA UPDATE,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3059409,OH0026841881,HUNTING VALLEY,00,A,CROWLEY,NATALIE,K,,A,NOPTY,03/17/2023,03/17/2023,2975,,COMMUNITY DR,            ,44022,2005,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2816848,OH0024532892,HUNTING VALLEY,00,A,WASSERMAN,GRANT,L,,A,NOPTY,03/14/2018,03/14/2018,2875,,COMMUNITY DR,            ,44022,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
871483,OH0014911896,HUNTING VALLEY,00,A,CARTER WOODS,DEVERA,T,,A,NOPTY,06/08/1992,08/06/2023,37030,,FAIRMOUNT BLVD,            ,44022,1959,2 - IN-HOUSE PROVISIONAL,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1780386,OH0015142432,HUNTING VALLEY,00,A,SATHE,SWATI,S,,A,NOPTY,07/02/1999,11/04/2014,2872,,NOTTINGHAM LN,            ,44022,1960,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2453305,OH0021037790,HUNTING VALLEY,00,A,SATHE,TEJAS,SUDARSHAN,,A,NOPTY,04/26/2010,03/15/2016,2872,,NOTTINGHAM LN,            ,44022,1991,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2776220,OH0024085745,HUNTING VALLEY,00,A,HENKEL,LISA,COOPER,,A,NOPTY,10/11/2016,09/21/2020,3480,,ROUNDWOOD RD,            ,44022,1972,8 - SECRETARY OF STATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3059386,OH0026841812,HUNTING VALLEY,00,A,BERGLUND,FRANCES,R,,A,NOPTY,03/17/2023,03/17/2023,36085,,SHAKER BLVD,            ,44022,2005,LEAGUE OF WOMEN VOTERS,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3021322,OH0026454295,HUNTING VALLEY,00,A,WEARSCH,ELENA,A,,A,NOPTY,04/04/2022,04/04/2022,2657,,CHAGRIN RIVER RD,            ,44022,2004,LEAGUE OF WOMEN VOTERS,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2882592,OH0025095104,HUNTING VALLEY,00,A,IPPOLITO,KENDALL,M,,A,NOPTY,05/09/2019,05/09/2019,37067,,SHAKER BLVD,            ,44022,2001,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2882587,OH0025095011,HUNTING VALLEY,00,A,KAOUK,REEM,,,A,NOPTY,05/09/2019,05/09/2019,37000,,CEDAR RD,            ,44040,2001,LEAGUE OF WOMEN VOTERS,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
906247,OH0014929632,HUNTING VALLEY,00,A,LENNON,VIRGINIA,A,,A,REP,09/03/1992,09/03/1992,3045,,ROUNDWOOD RD,,44022,1965,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1818562,OH0015175736,HUNTING VALLEY,00,A,SATHE,SUDARSHAN,R,,A,NOPTY,06/12/2000,11/04/2014,2872,,NOTTINGHAM LN,            ,44022,1958,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2132584,OH0015917861,HUNTING VALLEY,00,A,MUELLER,MARGARET,FULTON,,A,REP,10/04/2004,10/04/2004,3415,,ROUNDWOOD RD,,44022,1967,LIBRARY - ORANGE ,,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2556971,OH0021966064,HUNTING VALLEY,00,A,DURN,TAMARA,MARIE,,A,NOPTY,09/12/2012,09/12/2012,13400,,COUNTY LINE RD,            ,44022,1967,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2197978,OH0018724696,HUNTING VALLEY,00,A,COX,KATHLEEN,M,,A,DEM,04/03/2006,04/28/2020,36085,,SHAKER BLVD,            ,44022,1945,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2537705,OH0021856480,HUNTING VALLEY,00,A,LENNON,WILLIAM,HOWARD,JR,I,NOPTY,07/27/2012,11/03/2020,3045,,ROUNDWOOD RD,            ,44022,1993,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2516941,OH0021670656,HUNTING VALLEY,00,A,MEAD,TUCKER,G,,A,REP,01/31/2012,12/13/2012,33930,,MEADOW LN,            ,44022,1993,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2573351,OH0022084357,HUNTING VALLEY,00,A,PINNEY,AMANDA,EDWARDS,,A,NOPTY,10/02/2012,10/02/2012,2857,,SOM CENTER RD,            ,44022,1976,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2658553,OH0023009741,HUNTING VALLEY,00,A,BARBASTEFANO,JUAN,,,A,NOPTY,12/19/2014,12/19/2014,45001,,MATHER LN,            ,44022,1973,COMMUNITY OUTREACH ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2679477,OH0023269540,HUNTING VALLEY,00,A,MONAGHAN,MATTHEW,EDWARD,,A,REP,08/31/2015,08/31/2015,34000,,SHAKER BLVD,            ,44022,1967,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2950610,OH0025771731,HUNTING VALLEY,00,A,PACINO,MARY,PATRICIA,,A,NOPTY,08/27/2020,07/25/2022,33900,,LAKEDGE LN,            ,44022,1969,BMV - MAYFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2959210,OH0025847179,HUNTING VALLEY,00,A,MILLER,TONYA,LEIGH,,A,REP,09/15/2020,09/15/2020,37125,,FAIRMOUNT BLVD,            ,44022,1975,BMV - MAYFIELD HTS ,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2856430,OH0024851476,HUNTING VALLEY,00,A,IPPOLITO,CAMERON,JOSEPH,,A,NOPTY,10/08/2018,07/06/2020,37067,,SHAKER BLVD,            ,44022,1999,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3064087,OH0026868902,HUNTING VALLEY,00,A,VILLENEUVE,BERNARD,,,A,NOPTY,05/05/2023,05/05/2023,14950,,COUNTY LINE RD,            ,44022,1963,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2641765,OH0022831385,HUNTING VALLEY,00,A,LANCRY,NATHAN,,,A,NOPTY,07/03/2014,09/01/2021,3482,,ROUNDWOOD RD,            ,44022,1975,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2907789,OH0025331658,HUNTING VALLEY,00,A,PONSKY SABLE,KIMBERLY,A,,A,NOPTY,12/24/2019,12/24/2019,37040,,FAIRMOUNT BLVD,            ,44022,1979,BMV - SHAKER HTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2484261,OH0021361767,HUNTING VALLEY,00,A,STICKNEY,NANCY,M,,A,NOPTY,04/08/2011,08/15/2023,6025,,DEER RUN DR,            ,44022,1967,BMV - SHAKER HTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2541037,OH0021883108,HUNTING VALLEY,00,A,PERRY,KRYSTOPHER,MATTHEW,,A,NOPTY,08/15/2012,01/08/2024,37190,,FAIRMOUNT BLVD,       APT A,44022,1982,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,D,,,,Y,,D,,,,Y,N,,Y,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2679726,OH0023274903,HUNTING VALLEY,00,A,MONAGHAN,KIMBERLEE,MICHAELS,,A,NOPTY,09/02/2015,09/02/2015,34000,,SHAKER BLVD,            ,44022,1967,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2950437,OH0025770241,HUNTING VALLEY,00,A,NOVAK,MICHAEL,ANDREWS,,A,NOPTY,08/27/2020,08/28/2023,37900,,CEDAR RD,            ,44040,2001,BMV - MAYFIELD HTS ,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2592366,OH0022246983,HUNTING VALLEY,00,A,WAGENBERG,SCOTT,A,,A,REP,11/14/2012,11/12/2015,3040,,TOPPING LN,            ,44022,1969,BMV - MAYFIELD HTS ,,,,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2773887,OH0024076205,HUNTING VALLEY,00,A,CARR,JOSEPH,,,I,NOPTY,10/11/2016,10/11/2016,3240,,ROUNDWOOD RD,            ,44022,1988,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2597949,OH0022284287,HUNTING VALLEY,00,A,LEWIS,EWA,BAK,,A,NOPTY,12/18/2012,07/20/2015,6035,,DEER RUN DR,            ,44022,1973,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2794860,OH0024304031,HUNTING VALLEY,00,A,LAUSTER,MAXIMILIAN,JOHANNES,,I,NOPTY,06/15/2017,06/15/2017,3017,,SOM CENTER RD,            ,44022,1999,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2958904,OH0025845184,HUNTING VALLEY,00,A,LEVANDUSKI,CHERYL,A,,A,REP,09/21/2020,10/01/2020,2783,,SOM CENTER RD,            ,44022,1965,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2856407,OH0024851449,HUNTING VALLEY,00,A,SCHER,MITCHELL,DYLAN,,A,NOPTY,10/08/2018,05/15/2024,3425,,ROUNDWOOD RD,            ,44022,1991,BMV - MAYFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
651551,OH0014778326,HUNTING VALLEY,00,A,GOLOVAN,DANIEL,S,,A,NOPTY,04/04/1985,01/17/2018,2465,,SOM CENTER RD,            ,44022,1967,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2673246,OH0023200248,HUNTING VALLEY,00,A,MUSARRA,MADELINE,CHRISTINE,,A,NOPTY,07/13/2015,01/02/2019,37900,,CEDAR RD,            ,44040,1996,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2826921,OH0024634658,HUNTING VALLEY,00,A,KOREY,ALEXANDRA,J,,I,NOPTY,05/22/2018,05/22/2018,3450,,ROUNDWOOD RD,            ,44022,1989,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2820620,OH0024571278,HUNTING VALLEY,00,A,BRICK,WARREN,ROGER,II,A,REP,04/05/2018,04/09/2018,3160,,CHAGRIN RIVER RD,            ,44022,1973,BMV - MAYFIELD HTS ,R,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2917011,OH0025428106,HUNTING VALLEY,00,A,LITZLER,CHRISTOPHER,JOSEPH,,A,NOPTY,02/18/2020,01/19/2024,15007,,COUNTY LINE RD,            ,44022,1992,BMV - INDEPENDENCE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
502396,OH0014694923,HUNTING VALLEY,00,A,MANSOUR,BASSEM,A,,A,REP,02/20/1996,07/07/2008,42888,,BURTON TRL,,44022,1970,BMV - SHAKER HTS,R,,,,,,Y,,R,,,,,,,Y,,,Y,,,,,,Y,,,,,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2582874,OH0022162488,HUNTING VALLEY,00,A,CASTELLANETA,ANTHONY,T,,A,NOPTY,10/09/2012,02/15/2018,37125,,FAIRMOUNT BLVD,            ,44022,1992,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1934595,OH0015280921,HUNTING VALLEY,00,A,VASAVADA,PAURAVI,SHAH,,A,NOPTY,10/02/2002,07/31/2023,38003,,FAIRMOUNT BLVD,            ,44022,1969,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,X,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1588867,OH0015008470,HUNTING VALLEY,00,A,NOVAK,COURTNEY,ANDREWS,,A,NOPTY,08/10/1995,08/28/2023,37900,,CEDAR RD,            ,44040,1970,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2515944,OH0021660680,HUNTING VALLEY,00,A,OWEN,PAUL,A,,A,REP,01/24/2012,06/21/2024,6025,,DEER RUN DR,            ,44022,1968,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,Y,,,,Y,,,,X,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1896786,OH0015244728,HUNTING VALLEY,00,A,WAGENBERG,DEBRA,HILL,,A,REP,12/11/2001,07/14/2014,3040,,TOPPING LN,            ,44022,1970,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
655687,OH0014780932,HUNTING VALLEY,00,A,CHILCOTE,DAVID,B,,A,REP,01/01/1901,06/19/2018,6,,LAKE HOUSE LN,            ,44022,1958,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,R,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
581743,OH0014738020,HUNTING VALLEY,00,A,OSBORNE FISHER,JACQUELINE,,,I,NOPTY,09/26/1988,09/14/2016,33900,,LAKEDGE LN,            ,44022,1965,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
1933427,OH0015279798,HUNTING VALLEY,00,A,KALFAS,HOLLY,G,,A,REP,10/07/2002,03/02/2009,3115,,TOPPING LN,,44022,1961,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3010999,OH0026342736,HUNTING VALLEY,00,A,SCHER,AVERY,JOLIE,,A,NOPTY,10/26/2021,05/15/2024,3425,,ROUNDWOOD RD,            ,44022,1993,BMV - MAYFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2964888,OH0025898865,HUNTING VALLEY,00,A,LEVANDUSKI,JOSEPH,JAMES,,A,REP,09/26/2020,10/02/2020,2783,,SOM CENTER RD,            ,44022,1962,BMV - MAYFIELD HTS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2970781,OH0025935571,HUNTING VALLEY,00,A,HALLE,COURTNEY,CARR,,A,NOPTY,10/01/2020,10/02/2020,3452,,ROUNDWOOD RD,            ,44022,1968,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3016129,OH0026400613,HUNTING VALLEY,00,A,DRAGO,PETER,L,JR,A,NOPTY,01/28/2022,02/21/2023,2710,,CHAGRIN RIVER RD,            ,44022,1977,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3021161,OH0026452319,HUNTING VALLEY,00,A,ANTON,TYLER,TOOMAS,,A,NOPTY,04/01/2022,04/01/2022,3130,,TOPPING LN,            ,44022,2003,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2982593,OH0026040037,HUNTING VALLEY,00,A,ONEILL,TONI,VANESSA,,A,NOPTY,10/28/2020,12/15/2022,2805,,CHAGRIN RIVER RD,            ,44022,1984,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2858628,OH0024872586,HUNTING VALLEY,00,A,ZULETA,PALOMA,,,A,NOPTY,10/09/2018,11/04/2023,37300,,CEDAR RD,            ,44040,1974,2 - IN-HOUSE PROVISIONAL,,,Y,,,,Y,,,,,D,N,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2701475,OH0023508977,HUNTING VALLEY,00,A,FIOCCA,ALEXANDER,E,,A,NOPTY,02/09/2016,10/29/2022,36000,,SHAKER BLVD,            ,44022,1998,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2623102,OH0022622733,HUNTING VALLEY,00,A,CONWAY,ROBERT,NELSON,,A,REP,10/24/2013,10/31/2022,2740,,CHAGRIN RIVER RD,            ,44022,1950,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,,R,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2103876,OH0015661132,HUNTING VALLEY,00,A,LOESSIN,SUSAN,SPEAR,,A,REP,09/30/2004,09/30/2004,5,,WHISPERWOOD DR,,44022,1948,8 - SECRETARY OF STATE,R,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2585187,OH0022159741,HUNTING VALLEY,00,A,BRONSTEIN,AUSTIN,,,I,NOPTY,10/09/2012,10/09/2012,33940,,MEADOW LN,            ,44022,1994,8 - SECRETARY OF STATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2535001,OH0021833216,HUNTING VALLEY,00,A,ROSEN,STEVEN,HARLAN,,A,NOPTY,07/09/2012,07/09/2012,2875,,SOM CENTER RD,            ,44022,1970,8 - SECRETARY OF STATE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
2671128,OH0023168337,HUNTING VALLEY,00,A,SHAN JESCHELNIG,MICHELLE,XIAO YANG,,A,NOPTY,06/19/2015,05/16/2016,2845,,SOM CENTER RD,            ,44022,1966,BMV - GARFIELD HTS ,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06
3007516,OH0026305540,HUNTING VALLEY,00,A,JACOBS,BETH,T,,A,NOPTY,09/30/2021,09/30/2021,34600,,CEDAR RD,            ,44040,1963,VOTER PARTICIPATION CENTER,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,SHH MCD,CCD 06