voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2587624,OH0022169074,BRATENAHL,00,A,SCHMITZ,ADAM,D,,A,DEM,10/09/2012,10/09/2012,32,,OAKSHORE DR,            ,44108,1984,LIBRARY - SOLON,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2192236,OH0018719146,BRATENAHL,00,A,KUHEN,RACHEL,M,,A,NOPTY,03/21/2006,03/21/2006,9910,,FOSTER AVE,,44108,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3100961,OH0027257505,BRATENAHL,00,A,DRISCOLL,LANIAH,MARIE,,A,NOPTY,02/20/2024,02/20/2024,536,E,140TH ST,            ,44110,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2082162,OH0015609108,BRATENAHL,00,A,ROSS,CLORINDA,MARIA,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2082160,OH0015609095,BRATENAHL,00,A,ROSS,ALVIN,GREGORY,,I,NOPTY,09/25/2004,10/11/2011,26,,HASKELL DR,            ,44108,1921,VILLAGE HALL - BRATENAHL ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2405815,OH0020309609,BRATENAHL,00,A,KRASNYANGRY,INNA,,,I,NOPTY,10/06/2008,10/06/2008,90,,HAMLET CT,            ,44108,1959,CITY HALL - CLEVELAND ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1645066,OH0015040973,BRATENAHL,00,A,NEWELL,TOYA,W,,A,DEM,06/27/1996,12/21/2009,13817,,LAKE SHORE DR,,44110,1976,BMV - EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3061272,OH0026860797,BRATENAHL,00,A,ADAMOPOULOU,CHRYSAVGI,,,A,NOPTY,04/07/2023,04/07/2023,103,,NANTUCKET CT,            ,44108,1979,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1920503,OH0015267094,BRATENAHL,00,A,GOINS,BONNIE,L,,I,NOPTY,07/20/2002,09/28/2016,514,E,140TH ST,            ,44110,1974,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2869417,OH0024952340,BRATENAHL,00,A,MERMAN,MARK,M,,A,NOPTY,11/29/2018,09/26/2019,9615,,LAKE SHORE BLVD,            ,44108,1958,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,R,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
733313,OH0014828664,BRATENAHL,00,A,BRADY,COLLEEN,M,,A,DEM,06/17/1975,09/20/2013,1,,BRATENAHL PL,    APT 1209,44108,1957,LIBRARY - BEACHWOOD,D,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,Y,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
98492,OH0014496300,BRATENAHL,00,A,KLONOWSKI,SHARON,D,,A,NOPTY,01/01/1901,10/03/2008,40,,OAKSHORE DR,,44108,1953,BMV - EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1011574,OH0014981463,BRATENAHL,00,A,BELLO,PRESTON,L,,A,NOPTY,09/23/1994,04/25/2014,510,E,140TH ST,       APT 3,44110,1976,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2538247,OH0021860468,BRATENAHL,00,A,JAZBEC,LAURIE,A,,A,REP,07/31/2012,07/31/2012,11410,,LAKE SHORE BLVD,            ,44108,1958,NORTHEAST OHIO VOTER ADVOCATES,R,,Y,,Y,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2136928,OH0015929785,BRATENAHL,00,A,TURNEY,YANIA,N,,A,NOPTY,10/10/2004,04/21/2017,13704,,LAKE SHORE BLVD,            ,44110,1981,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1732412,OH0015102068,BRATENAHL,00,A,HILL,SHIRLENIA,T,,A,NOPTY,02/10/1998,09/01/2021,13812,,LAKE SHORE DR,            ,44110,1979,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2112791,OH0015834092,BRATENAHL,00,A,DIFRANCO,BRADLEY,R,,A,REP,10/04/2004,10/04/2004,1,,BRATENAHL PL,     APT 705,44108,1956,LIBRARY - CLEVELAND PUBLIC,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2405136,OH0020300778,BRATENAHL,00,A,KLINEHAMER,JILL,R,,I,NOPTY,10/06/2008,10/06/2008,125,,HAMPTON CT,            ,44108,1972,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2094123,OH0015632686,BRATENAHL,00,A,ZUNG,THOMAS,T,,A,REP,09/09/2004,09/09/2004,1,,BRATENAHL PL,    APT 1206,44108,1933,REG DRIVE - GREATER CLEV VOTER COALITION,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1874283,OH0015224203,BRATENAHL,00,A,OFFUTT,KATHERINE,B,,A,DEM,06/18/2001,09/06/2018,2,,BRATENAHL PL,      APT 8A,44108,1965,NORTHEAST OHIO VOTER ADVOCATES,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,N,Y,D,,,,,,Y,,,D,,,,X,,,,,,Y,,,,,Y,,D,,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2494783,OH0021461653,BRATENAHL,00,A,DRANKARD,TAYRON,P,,A,NOPTY,08/04/2011,06/28/2018,534,E,140TH ST,       APT 2,44110,1994,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1890234,OH0015238821,BRATENAHL,00,A,DERRICK,LORETTA,A,,A,NOPTY,10/02/2001,07/13/2010,10018,,BURTON AVE,,44108,1973,COUNTY - EMPLOYMENT & FAMILY SERVICES,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,N,Y,,,,,,,Y,,,D,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2050973,OH0015390829,BRATENAHL,00,A,WILLIAMS,YAO,A,II,I,NOPTY,06/22/2004,07/12/2013,2,,BRATENAHL PL,     APT 2BC,44108,1984,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2290504,OH0019474782,BRATENAHL,00,A,GRANE,KATHRYN,C,,A,DEM,01/30/2008,08/17/2017,31,,OAKSHORE DR,            ,44108,1990,BMV CHANGE OF ADDRESS,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,D,Y,,D,,,,,,Y,D,,S,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2063604,OH0015401598,BRATENAHL,00,A,HOLMES,PAMELA,MILLER,,A,REP,08/17/2004,05/31/2019,14,,OAKSHORE DR,            ,44108,1953,BMV CHANGE OF ADDRESS,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,N,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2314006,OH0019663126,BRATENAHL,00,A,ARNOLD,MATTHEW,LEE,,A,NOPTY,04/22/2008,07/12/2021,11850,,INGALL BROOK LN,            ,44108,1984,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2125586,OH0015902006,BRATENAHL,00,A,HREZIK,ALICE,J,,A,NOPTY,10/04/2004,09/26/2022,12814,,LAKE SHORE BLVD,            ,44108,1957,BMV CHANGE OF ADDRESS,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2294867,OH0019497970,BRATENAHL,00,A,RAHIM,LINDA,A,,A,DEM,02/04/2008,11/01/2022,10612,,LAKE SHORE BLVD,            ,44108,1951,BMV CHANGE OF ADDRESS,,,,,,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2208930,OH0018804347,BRATENAHL,00,A,CARLOCK,MELIVIN,L,,A,DEM,07/10/2006,11/09/2019,10208,,BURTON AVE,            ,44108,1973,BMV CHANGE OF ADDRESS,D,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2869418,OH0024952353,BRATENAHL,00,A,MERMAN,RITA,BORISOVNA,,A,NOPTY,11/29/2018,09/26/2019,9615,,LAKE SHORE BLVD,            ,44108,1962,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,Y,,,,,,,,,Y,,R,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
230840,OH0014562227,BRATENAHL,00,A,DIXON,ANTHONY,D,SR,A,NOPTY,01/01/1901,10/02/2012,27,,OAKSHORE DR,            ,44108,1970,10 - 5 DAYS IN HOUSE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3025712,OH0026481771,BRATENAHL,00,A,BLUE,CHERYL,,,A,REP,05/27/2022,05/27/2022,1,,BRATENAHL PL,     APT 712,44108,1955,BMV - WEST PARK,R,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
979579,OH0014964513,BRATENAHL,00,A,GOMILLION,STEVEN,TYLER,,A,NOPTY,10/04/1993,12/28/2022,321,,CORNING DR,            ,44108,1955,BMV - WEST PARK,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2683973,OH0023320483,BRATENAHL,00,A,KLINEHAMER,MADELYNN,ABIGAIL,,I,NOPTY,09/28/2015,03/05/2019,125,,HAMPTON CT,            ,44108,1997,PETITION - CLASH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2843083,OH0024768854,BRATENAHL,00,A,MORCELLE,JUSTIN,MICHAEL,,I,NOPTY,09/12/2018,09/12/2018,13405,,LAKE SHORE BLVD,            ,44110,1982,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2788813,OH0024243679,BRATENAHL,00,A,TAYLOR,CHARLES,RODGER,,A,NOPTY,03/21/2017,03/21/2017,9719,,LAKE SHORE BLVD,            ,44108,1950,NCOA NEW FROM OTHER COUNTY,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
109534,OH0014501379,BRATENAHL,00,A,YOUNG,PAMELA,JEAN,,A,DEM,01/01/1901,04/26/2022,1,,BRATENAHL PL,     APT 903,44108,1953,VOTER PARTICIPATION CENTER,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
556477,OH0014724333,BRATENAHL,00,A,FRIEDLANDER,BRAD,H,,A,NOPTY,09/21/1988,04/29/2022,20,,OAKSHORE DR,            ,44108,1950,VOTER PARTICIPATION CENTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,Y,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2843082,OH0024768847,BRATENAHL,00,A,MORCELLE,KARISSA,MAE,,A,REP,09/12/2018,09/12/2018,13405,,LAKE SHORE BLVD,            ,44110,1982,BMV - EAST 55TH ,,,Y,,Y,,Y,R,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
500766,OH0014693903,BRATENAHL,00,A,PECA,JOHN,A,,A,REP,01/01/1901,08/01/2018,1,,BRATENAHL PL,    UNIT 312,44108,1952,BMV - SHAKER HTS,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,Y,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2009171,OH0015352119,BRATENAHL,00,A,CROSS,MAEGAN,ADAMS RUHLMAN,,A,NOPTY,02/24/2004,10/06/2022,23,,SHOREBY DR,            ,44108,1985,BMV CHANGE OF ADDRESS,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2209989,OH0018812895,BRATENAHL,00,A,ADDICOTT,EDWARD,R,,A,DEM,07/31/2006,12/09/2022,1,,BRATENAHL PL,    APT 1302,44108,1944,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3060145,OH0026851677,BRATENAHL,00,A,GOODALL,DAVID,GEORGE,,A,NOPTY,03/29/2023,03/29/2023,10501,,LAKE SHORE BLVD,       APT 5,44108,1965,BMV - SHAKER HTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2989624,OH0026114788,BRATENAHL,00,A,LORENZ,DANA,LYNN,,A,DEM,12/18/2020,12/18/2020,10207,,BURTON AVE,            ,44108,1996,BMV - SHAKER HTS,D,,Y,,Y,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2817807,OH0024543170,BRATENAHL,00,A,OCONNOR,MICHAEL,E,,A,DEM,03/21/2018,03/21/2018,2,,BRATENAHL PL,            ,44108,1954,NCOA NEW FROM OTHER COUNTY,D,,,,,,Y,,,,,,,,,Y,,D,Y,,N,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2878648,OH0025062598,BRATENAHL,00,A,HACK,TERESA,C,,I,NOPTY,04/08/2019,04/08/2019,21,E,HANNA LN,            ,44108,1972,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2754179,OH0023927544,BRATENAHL,00,A,SMITH,ROBERT,D,,I,NOPTY,09/12/2016,09/12/2016,11224,,LAKE SHORE BLVD,    APT 1010,44108,1984,REG DRIVE - HILLARY RODHAM CLINTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
281533,OH0014586859,BRATENAHL,00,A,KUSKIN,THOMAS,W,SR,A,NOPTY,09/17/1968,10/11/2022,1,,BRATENAHL PL,     APT 804,44108,1945,0 - 24/7 DROP BOX,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2007165,OH0015350177,BRATENAHL,00,A,BERNARD,CHARLES,,,A,DEM,03/11/2004,11/29/2018,328,,CORNING DR,            ,44108,1966,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2278207,OH0019367312,BRATENAHL,00,A,MEREDITH,LAJUAN,D,,A,NOPTY,12/12/2007,07/18/2022,410,,BRATENAHL RD,            ,44108,1989,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
281532,OH0014586861,BRATENAHL,00,A,KUSKIN,MARLENE,F,,A,NOPTY,10/02/1976,10/11/2022,1,,BRATENAHL PL,     APT 804,44108,1950,0 - 24/7 DROP BOX,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2214462,OH0018840450,BRATENAHL,00,A,BARRETT,DONALD,JAMES,,A,NOPTY,08/24/2006,08/03/2022,3,W,MATHER LN,            ,44108,1981,BMV CHANGE OF ADDRESS,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2318500,OH0019681892,BRATENAHL,00,A,DIXON,YVETTE,M,,A,NOPTY,04/30/2008,09/06/2012,27,,OAKSHORE DR,            ,44108,1974,FIELDWORKS - OHIO REGISTRATION,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3012810,OH0026366263,BRATENAHL,00,A,HERZOG,WILLIAM,R,,A,REP,12/07/2021,12/07/2021,116,,HASKELL DR,            ,44108,1952,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2211829,OH0018824132,BRATENAHL,00,A,FRATER,LEROY,EVERTON,,A,DEM,08/10/2006,07/23/2022,13821,,LAKE SHORE DR,            ,44110,1956,BMV CHANGE OF ADDRESS,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2800805,OH0024369794,BRATENAHL,00,A,TROUTMAN,WELTON,TURNER,III,A,NOPTY,09/06/2017,02/25/2019,6,,HASKELL DR,            ,44108,1985,BMV - EAST 55TH ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2909857,OH0025356969,BRATENAHL,00,A,KOSMAS,CHRISTOS,,,A,NOPTY,01/17/2020,01/17/2020,103,,NANTUCKET CT,            ,44108,1980,LEAGUE OF WOMEN VOTERS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3013073,OH0026371321,BRATENAHL,00,A,BRADLEY,THOMAS,BOWMAN,,A,REP,12/10/2021,12/10/2021,1,,BRATENAHL PL,            ,44108,1933,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2820325,OH0024568483,BRATENAHL,00,A,ONEILL,KATHLEEN,A,,A,DEM,04/03/2018,04/03/2018,2,,BRATENAHL PL,      APT 7D,44108,1955,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,,D,,,,,,,Y,,D,Y,,N,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
977600,OH0014963391,BRATENAHL,00,A,GOMILLION,MARGARET,MARY,,A,NOPTY,10/10/1993,12/28/2022,321,,CORNING DR,            ,44108,1956,BMV - WEST PARK,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2026317,OH0015368622,BRATENAHL,00,A,SAUNDERS,MARQUITA,S,,A,NOPTY,05/21/2004,08/19/2013,546,E,140TH ST,       APT 1,44110,1974,BMV CHANGE OF ADDRESS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2447067,OH0020976361,BRATENAHL,00,A,NINO DE RIVERA,ELIZABETH,ANN,,A,NOPTY,02/18/2010,05/04/2022,10501,,LAKE SHORE BLVD,       APT 6,44108,1982,BMV - BROOKLYN,,,Y,,,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,R,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2816900,OH0024533141,BRATENAHL,00,A,LESLIE,WILLIAM,C,,I,NOPTY,03/14/2018,03/14/2018,2,,BRATENAHL PL,     APT 7BC,44108,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1693831,OH0015070933,BRATENAHL,00,A,HUBBARD,ANNIE,H,,A,DEM,01/14/1997,01/15/2019,2,,BRATENAHL PL,    UNIT 13A,44108,1953,BMV - SHAKER HTS,D,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,,,,D,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3060094,OH0026851563,BRATENAHL,00,A,KIM,SANDRA,,,A,NOPTY,03/29/2023,03/29/2023,1,,BRATENAHL PL,    APT 1412,44108,1968,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
350946,OH0014618897,BRATENAHL,00,A,SPRENGEL,SANDRA,J,,A,REP,10/03/1978,08/04/2008,10407,,BRIGHTON RD,            ,44108,1952,REG DRIVE - ACORN,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,N,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2941859,OH0025688092,BRATENAHL,00,A,MORTON,DOUGLAS,BLAIR,,A,DEM,08/11/2020,08/11/2020,1,,BRATENAHL PL,     APT 908,44108,1959,BMV - SHAKER HTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
109163,OH0014501161,BRATENAHL,00,A,COPELAND,MARGOT,J,,A,NOPTY,01/01/1901,12/15/2022,67,,HASKELL DR,            ,44108,1951,BMV - SHAKER HTS,,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2836046,OH0024700452,BRATENAHL,00,A,LOVASS,HELEN,MAREE,,A,NOPTY,07/30/2018,07/30/2018,277,,BRATENAHL RD,            ,44108,1967,BMV - SHAKER HTS,,,Y,,Y,,Y,,,Y,,R,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2206954,OH0018802054,BRATENAHL,00,A,VAN KIRK,KATHRYN,,,A,NOPTY,06/21/2006,04/26/2018,12252,,COIT RD,            ,44108,1969,VOTER PARTICIPATION CENTER,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2828845,OH0024644039,BRATENAHL,00,A,TAKEYAMA,JANET,FAY,,A,DEM,06/12/2018,06/12/2018,1,,BRATENAHL PL,    APT 1011,44108,1994,BMV - SHAKER HTS,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2226077,OH0018932991,BRATENAHL,00,A,BRUCKMAN,MICHAEL,T,,A,NOPTY,09/25/2006,09/29/2022,9511,,LAKE SHORE BLVD,            ,44108,1977,BMV - EAST 55TH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2720480,OH0023659485,BRATENAHL,00,A,PEARSON,AARON,,,I,NOPTY,04/29/2016,04/29/2016,11531,,LAKE SHORE BLVD,      APT 16,44108,1982,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1939748,OH0015286028,BRATENAHL,00,A,ZEIN,NIZAR,N,,A,NOPTY,12/14/2002,12/15/2022,1,,BRATENAHL PL,     APT 501,44108,1963,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2836316,OH0024702690,BRATENAHL,00,A,BARTELS,JANET,E,,I,NOPTY,08/02/2018,06/02/2020,14,,HASKELL DR,            ,44108,1942,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1982360,OH0015326411,BRATENAHL,00,A,KEENE,ANDRE,T,,I,NOPTY,10/09/2003,02/12/2021,10024,,LAKE SHORE BLVD,            ,44108,1985,BMV - EAST 55TH ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2962148,OH0025870344,BRATENAHL,00,A,ZMOZYNSKI,ALLISON,TERRY,,A,NOPTY,09/17/2020,09/17/2020,10,E,HANNA LN,       NORTH,44108,1990,VOTER PARTICIPATION CENTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10