voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2785619,OH0024201806,MIDDLEBURG HTS,01,B,KHOURY,GEORGES,TOUMA,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1979,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2641693,OH0022830286,MIDDLEBURG HTS,02,C,WILLIAMS,DILLAN,J,,I,NOPTY,07/02/2014,07/02/2014,15130,,SPRAGUE RD,         H46,44130,1994,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2821381,OH0024578844,MIDDLEBURG HTS,04,B,BLAKE,JOHN,M,,I,NOPTY,04/05/2018,04/05/2018,14141,,REVERE CIR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889595,OH0025169210,MIDDLEBURG HTS,01,B,ABRAHAM,GRACE,MICHEL,,A,NOPTY,08/14/2019,08/14/2019,489,S,ROCKY RIVER DR,            ,44017,2001,HIGH SCHOOL - HOLY NAME,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2170748,OH0018174729,MIDDLEBURG HTS,03,C,ZANATH,MOLLY,R,,A,NOPTY,07/08/2005,07/08/2005,13967,,MOHAWK TRL,,44130,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889562,OH0025169087,MIDDLEBURG HTS,01,A,FERNANDEZ,NATHANIEL,I,,A,NOPTY,08/14/2019,06/12/2023,16900,,BUCKINGHAM CT,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1653942,OH0015045993,MIDDLEBURG HTS,04,B,ROSADO,WILMA,R,,A,NOPTY,08/19/1996,09/01/2021,13430,,TRENTON TRL,            ,44130,1971,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889585,OH0025169172,MIDDLEBURG HTS,01,C,LADISLA,MIGUEL,R,,I,NOPTY,08/14/2019,08/14/2019,6794,,MEADOW LN,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2704965,OH0023541007,MIDDLEBURG HTS,04,A,BRAFORD,DREW,W,,A,DEM,02/16/2016,02/16/2016,14800,,TIMBER LN,            ,44130,1998,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1746802,OH0015114030,MIDDLEBURG HTS,04,B,ROSADO,ISMAEL,,,A,NOPTY,06/23/1998,09/01/2021,13430,,TRENTON TRL,            ,44130,1970,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2532079,OH0021806767,MIDDLEBURG HTS,01,A,KELLEY,CARLA,M,,A,NOPTY,06/19/2012,09/01/2021,7036,,MIDDLEBROOK BLVD,            ,44130,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3096129,OH0027197854,MIDDLEBURG HTS,04,B,YASSIN,MAHMOUD,IBRAHIM,,A,NOPTY,12/22/2023,12/22/2023,7696,,GERALD DR,            ,44130,1985,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3004315,OH0026269095,MIDDLEBURG HTS,04,A,RANSONET,ETHAN,MICHAEL,,A,NOPTY,08/26/2021,12/22/2023,7456,,PINEWOOD DR,            ,44130,2002,LIBRARY - PARMA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
625395,OH0014763176,MIDDLEBURG HTS,03,B,NEUBECKER,RICKI,M,,A,REP,01/01/1901,09/28/2012,7241,W,BALDWIN RESERVE DR,            ,44130,1951,LIBRARY - PARMA,N,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,X,Y,,,X,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2532090,OH0021806786,MIDDLEBURG HTS,04,B,CAGLE,CASSIE,,,I,NOPTY,06/19/2012,06/19/2012,7702,,ALDERSYDE DR,            ,44130,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2701288,OH0023507437,MIDDLEBURG HTS,03,C,ROCHE,ALLISON,FAYE,,I,NOPTY,02/09/2016,09/28/2020,14290,,OLD PLEASANT VALLEY RD,            ,44130,1991,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3048624,OH0026709127,MIDDLEBURG HTS,03,C,SADAT,FASIHULLAH,,,A,NOPTY,10/31/2022,06/12/2023,6809,,BIG CREEK PKWY,            ,44130,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2748752,OH0024750141,MIDDLEBURG HTS,03,B,DIAZ SOTO,ROZAIDA,LEE,,A,NOPTY,08/26/2016,09/30/2016,16267,,RAMONA DR,            ,44130,1997,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3121332,OH0027387875,MIDDLEBURG HTS,03,B,PATEL,SHARMILABEN,MANUBHAI,,A,NOPTY,06/18/2024,06/18/2024,15520,,GALEMORE DR,            ,44130,1966,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2889495,OH0025167445,MIDDLEBURG HTS,02,C,DZIAK,BRIAN,R,,A,NOPTY,08/13/2019,08/13/2019,7704,,ALAN PKWY,            ,44130,1966,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2717075,OH0023637730,MIDDLEBURG HTS,03,C,BELL,GALEN,QUINN,,A,NOPTY,04/11/2016,04/11/2016,6520,W,130TH ST,            ,44130,1994,BMV - STRONGSVILLE,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3043826,OH0026666514,MIDDLEBURG HTS,04,A,KHOMIAK,DMYTRO,,,A,NOPTY,09/30/2022,09/30/2022,7460,,CANYON CIR,            ,44130,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1735221,OH0015104388,MIDDLEBURG HTS,02,A,RUTH,BRIAN,T,,A,NOPTY,03/22/1998,09/26/2008,14870,E,BAGLEY RD,     APT 101,44130,1980,9 - VOTER REG LETTER,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1851569,OH0015205009,MIDDLEBURG HTS,04,B,MOHIBULLAH,ABUL,M,,A,NOPTY,09/28/2000,10/04/2004,13150,,SPRAGUE RD,,44130,1944,LIBRARY - STRONGSVILLE,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,X,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1908437,OH0015255722,MIDDLEBURG HTS,03,B,HALLELAND,ELISABETH,M,,A,REP,04/08/2002,06/02/2020,15957,,GALEMORE DR,            ,44130,1983,LIBRARY - STRONGSVILLE,,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,Y,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2649958,OH0022924917,MIDDLEBURG HTS,03,B,ROTH,NICOLE,,,A,NOPTY,09/24/2014,09/24/2014,15482,,GALEMORE DR,            ,44130,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
708662,OH0014812350,MIDDLEBURG HTS,03,C,CSOREY,MICHAEL,J,,A,REP,07/12/1998,07/12/1998,14530,,UHLIN DR,            ,44130,1947,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,X,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3073507,OH0026961452,MIDDLEBURG HTS,04,B,MARTINEZ,SAMANTHA,E,,A,NOPTY,08/02/2023,08/02/2023,14465,,REVERE CIR,            ,44130,1991,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2654092,OH0022974139,MIDDLEBURG HTS,04,B,MAZUR,ELENA,K,,I,NOPTY,10/15/2014,10/15/2014,7737,,KLEIN DR,            ,44130,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2642891,OH0022846783,MIDDLEBURG HTS,02,C,LITCHNEY,SARAH,C,,A,DEM,07/16/2014,07/16/2014,7723,,RAGALL PKWY,            ,44130,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1035882,OH0014995068,MIDDLEBURG HTS,04,B,CARRUBBA,VICTORIA,A,,A,REP,01/12/1995,09/10/2012,13673,,TRENTON TRL,            ,44130,1977,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2878059,OH0025058943,MIDDLEBURG HTS,03,B,SECRISKEY,MAUREEN,E,,I,NOPTY,04/05/2019,04/05/2019,7245,,BALDWIN RESERVE DR,            ,44130,1952,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
399095,OH0014641563,MIDDLEBURG HTS,03,A,KING,BARBARA,A,,A,REP,09/27/1990,06/20/2014,6719,,SMITH RD,            ,44130,1943,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2802138,OH0024393001,MIDDLEBURG HTS,02,A,WOOTEN,CALEB,ISAAC,,I,NOPTY,09/28/2017,09/28/2017,7386,,PINE RIDGE CT,            ,44130,1996,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2914905,OH0025410381,MIDDLEBURG HTS,02,A,GENCO,BRIAN,MICHAEL,,A,NOPTY,02/12/2020,05/11/2022,7221,,CRAIGMERE DR,            ,44130,1994,BMV - STRONGSVILLE,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2467813,OH0021195997,MIDDLEBURG HTS,03,C,SADLER,EMILY,C,,I,NOPTY,10/02/2010,09/13/2017,13905,,SHAWNEE TRL,            ,44130,1992,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2403414,OH0020247564,MIDDLEBURG HTS,03,C,MCKAY,CHAD,ALAN,,A,REP,10/06/2008,09/21/2012,13400,,NEWTON RD,            ,44130,1984,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
812777,OH0014878001,MIDDLEBURG HTS,03,C,LAVDAS,PENELOPE,,,A,REP,01/01/1901,10/09/2012,13860,,OLD PLEASANT VALLEY RD,            ,44130,1949,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,I,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2569569,OH0022053956,MIDDLEBURG HTS,01,B,AMRINE,MEGAN,ANNE,,A,DEM,09/26/2012,10/05/2012,7844,,NORMANDIE BLVD,         L27,44130,1982,LIBRARY - STRONGSVILLE,D,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2789104,OH0024250080,MIDDLEBURG HTS,01,A,TOMKO,WANDA,T,,A,DEM,03/28/2017,03/28/2017,18381,N,WINDING OAK DR,            ,44130,1930,NCOA NEW FROM OTHER COUNTY,D,,Y,,,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2796054,OH0024319092,MIDDLEBURG HTS,03,C,FRANCIS,MERCAIDEEZS,VERONICA MARIE,,A,NOPTY,06/26/2017,06/26/2017,13989,,MOHAWK TRL,            ,44130,1998,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3080852,OH0027031624,MIDDLEBURG HTS,01,A,GIANVITO,AMY,,,A,NOPTY,09/07/2023,09/07/2023,20506,,WILLIAMSBURG CT,            ,44130,2001,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2217226,OH0018852679,MIDDLEBURG HTS,03,C,SCHUMITSH,JENNIFER,C,,A,NOPTY,09/06/2006,09/06/2006,13598,,CLAREMONT AVE,,44130,1963,HIGH SCHOOL - BEREA,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2392821,OH0020177734,MIDDLEBURG HTS,03,B,HALLELAND,RICHARD,SCOTT,,A,REP,10/03/2008,06/02/2020,15957,,GALEMORE DR,            ,44130,1983,LIBRARY - STRONGSVILLE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,Y,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2748826,OH0023878061,MIDDLEBURG HTS,01,C,WALLACE,AMANDA,M,,I,NOPTY,08/22/2016,08/22/2016,16347,,EMERALD POINT DR,            ,44130,1989,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
880098,OH0014916402,MIDDLEBURG HTS,01,A,CARVER,REGAN,M,,A,REP,06/29/1992,09/13/2010,18558,,SQUIRREL RUN DR,,44130,1968,BMV - INDEPENDENCE,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2555290,OH0021958315,MIDDLEBURG HTS,02,A,NASSER,RABEE,MANSOUR,,I,NOPTY,09/11/2012,01/22/2018,14792,E,BAGLEY RD,            ,44130,1986,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2879971,OH0025072055,MIDDLEBURG HTS,02,A,GILL,RONALD,L,JR,I,NOPTY,05/02/2019,05/02/2019,15203,,BALDWIN CT,     APT 301,44130,1959,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2651575,OH0022941906,MIDDLEBURG HTS,03,C,RIVERA,CAMERON,MICHAEL,,A,NOPTY,10/03/2014,09/09/2022,13843,,MOHAWK TRL,            ,44130,1996,BMV - STRONGSVILLE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2819345,OH0024559960,MIDDLEBURG HTS,03,A,NICOLOSI,SANDI,,,A,NOPTY,03/21/2018,03/21/2018,14247,,NEWTON RD,            ,44130,1959,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3012809,OH0026366264,MIDDLEBURG HTS,03,A,WRIGHT,ROSE,MARIE,,A,REP,12/07/2021,12/07/2021,15378,,SANDALHAVEN DR,            ,44130,1938,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2770266,OH0024054016,MIDDLEBURG HTS,02,A,RAGLAND,CATHARINE,E,,A,NOPTY,10/11/2016,01/21/2022,7409,,PINE TREE CT,            ,44130,1962,BMV - STRONGSVILLE,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2700491,OH0023497623,MIDDLEBURG HTS,03,C,GREEN,NICOLE,E,,A,NOPTY,02/04/2016,10/23/2023,13905,,SHAWNEE TRL,            ,44130,1965,BMV - STRONGSVILLE,,,Y,,,,,,,,,,,,,Y,,,,,N,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2882106,OH0025094626,MIDDLEBURG HTS,03,C,SMITH,JACOB,AUSTIN,,I,NOPTY,05/23/2019,05/23/2019,13823,,NEWTON RD,            ,44130,2000,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1634608,OH0015034858,MIDDLEBURG HTS,03,C,TRUE GHINGA,JULIE,KYLE,,I,NOPTY,04/06/1996,11/23/2016,14225,,OLD PLEASANT VALLEY RD,            ,44130,1958,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
948405,OH0014949710,MIDDLEBURG HTS,03,C,LANG,WILLIAM,J,,A,REP,09/13/1966,09/13/1966,6512,,BELMEADOW DR,            ,44130,1940,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2218642,OH0018861491,MIDDLEBURG HTS,01,C,MUNNINGS,DANIEL,E,,A,NOPTY,09/11/2006,09/22/2014,16465,,HEATHER LN,     APT 202,44130,1967,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2816770,OH0024532476,MIDDLEBURG HTS,01,A,ROY,RUTH,,,A,REP,03/14/2018,03/14/2018,20548,,WILLIAMSBURG CT,            ,44130,1950,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2940051,OH0025669805,MIDDLEBURG HTS,04,B,STORIE,NICHOLAS,,,A,DEM,08/03/2020,09/01/2021,7646,,LEXINGTON GRN,            ,44130,1985,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2845275,OH0024779134,MIDDLEBURG HTS,04,A,FLORIAN,MATTHEW,GEORGE,,A,REP,09/19/2018,04/28/2020,14030,,ARROWHEAD TRL,            ,44130,2000,2 - IN-HOUSE PROVISIONAL,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2687237,OH0023354376,MIDDLEBURG HTS,03,B,ANDERSON,JOHN,WILLIAM,JR,I,NOPTY,10/05/2015,10/05/2015,15384,,GALEMORE DR,            ,44130,1997,HIGH SCHOOL - POLARIS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
918268,OH0014935642,MIDDLEBURG HTS,03,C,DAY,DARRELL,E,,A,NOPTY,08/21/1992,09/20/2004,14190,,SHAWNEE TRL,,44130,1964,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2752202,OH0023906734,MIDDLEBURG HTS,04,B,KING,GEORGANN,L,,A,REP,09/02/2016,09/02/2016,7671,,YORKTOWN LN,            ,44130,1959,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2299081,OH0019514426,MIDDLEBURG HTS,04,A,CAREY,ALEXANDER,J,,I,NOPTY,02/04/2008,02/04/2008,7469,,STONYBROOK DR,            ,44130,1990,HIGH SCHOOL - MIDPARK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2702546,OH0023517956,MIDDLEBURG HTS,01,B,JARRETT,JACOB,M,,I,NOPTY,02/11/2016,02/11/2016,7710,,LUCERNE DR,     APT R27,44130,1996,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
812776,OH0014878002,MIDDLEBURG HTS,03,C,LAVDAS,LEON,JAMES,,A,REP,01/01/1901,10/01/2012,13860,,OLD PLEASANT VALLEY RD,            ,44130,1943,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,Y,,R,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2863841,OH0024913519,MIDDLEBURG HTS,03,C,NATRAN,ANDREW,J,,A,NOPTY,10/12/2018,04/08/2019,13755,,SHAWNEE TRL,            ,44130,2000,HIGH SCHOOL - PADUA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
708661,OH0014812363,MIDDLEBURG HTS,03,C,CSOREY,MARY,A,,A,REP,05/27/1969,05/27/1969,14530,,UHLIN DR,            ,44130,1947,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,X,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2878584,OH0025062609,MIDDLEBURG HTS,04,B,OPINCAR,MADELINE,ELISE,,I,NOPTY,04/08/2019,04/08/2019,14511,,CONCORD TRL,            ,44130,2001,HIGH SCHOOL - PADUA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
692886,OH0014802287,MIDDLEBURG HTS,03,B,JIRA,ROBERT,L,JR,A,NOPTY,01/01/1901,04/03/2006,14690,,ROBERT DR,,44130,1966,BMV - BEREA ,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,Y,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3083487,OH0027053680,MIDDLEBURG HTS,04,B,MATTHEWS,JAMES,P,,A,DEM,09/15/2023,09/15/2023,13390,,SPRAGUE RD,            ,44130,1991,NCOA NEW FROM OTHER COUNTY,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2516089,OH0021662353,MIDDLEBURG HTS,03,A,MILIA,MARANDA,MARIE,,I,NOPTY,01/25/2012,01/25/2012,6753,,SMITH RD,            ,44130,1994,HIGH SCHOOL - PADUA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
373382,OH0014628479,MIDDLEBURG HTS,03,C,SMITH,NADENE,E,,A,NOPTY,01/01/1901,12/15/2023,6973,,PEARL RD,            ,44130,1944,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2828076,OH0024636430,MIDDLEBURG HTS,03,C,JUNEAU,VERA,GUILLORY,,I,NOPTY,06/05/2018,06/05/2018,6969,,PEARL RD,       APT 7,44130,1952,BMV - STRONGSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04