voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1945979,OH0015291828,BRECKSVILLE,00,J,BATES,ANDREW,J,,A,NOPTY,03/12/2003,12/09/2013,6968,,WESTVIEW DR,            ,44141,1985,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,X,Y,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1847248,OH0015201147,BRECKSVILLE,00,C,KRISINSKI,MELISSA,M,,A,REP,10/03/2000,10/04/2010,9563,,WHITEWOOD RD,,44141,1971,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487171,OH0014686160,BRECKSVILLE,00,J,BATES,DORSEY,M,JR,A,DEM,01/01/1901,12/10/2013,6968,,WESTVIEW DR,            ,44141,1952,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2785591,OH0024201707,BRECKSVILLE,00,I,SAHNI,RAJIV,,,A,NOPTY,01/24/2017,01/24/2017,7341,,CROSSWINDS LN,            ,44141,1977,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1700985,OH0015076448,BRECKSVILLE,00,A,KLIPFELL,ELIZABETH,A,,A,REP,06/03/1997,10/04/2010,8045,,PERSHING DR,,44141,1978,CITY HALL - BEDFORD HEIGHTS,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,Y,R,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1772297,OH0015135559,BRECKSVILLE,00,A,SABO,DAVID,L,JR,A,NOPTY,03/29/1999,10/11/2016,8462,,WHITEWOOD RD,            ,44141,1980,LIBRARY - INDEPENDENCE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1930757,OH0015277194,BRECKSVILLE,00,A,MOORE,CRAIG,M,,A,REP,10/05/2002,12/31/2014,6823,,HAWTHORNE DR,            ,44141,1962,LIBRARY - INDEPENDENCE,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,,Y,,,,D,Y,Y,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
487172,OH0014686169,BRECKSVILLE,00,J,BATES,LINDA,M,,A,DEM,01/01/1901,12/09/2013,6968,,WESTVIEW DR,            ,44141-2926,1959,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,D,,,,,,Y,,D,Y,,,X,Y,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2302996,OH0019624057,BRECKSVILLE,00,G,DEAGRO,JOHN,EDWARD,,I,NOPTY,04/10/2008,04/10/2008,8080,,SNOWVILLE RD,            ,44141,1943,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2403072,OH0020244453,BRECKSVILLE,00,B,STOOPS,ERIN,LEE,,A,NOPTY,10/06/2008,10/05/2016,7783,,GRENADIER LN,            ,44141,1970,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3012053,OH0026345084,BRECKSVILLE,00,D,ROMANCE,KYLE,T,,A,NOPTY,11/05/2021,11/05/2021,6906,,DAISY AVE,            ,44141,1990,LIBRARY - BRECKSVILLE ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773298,OH0024073419,BRECKSVILLE,00,E,ROMAN,KYLE,JOHN,,A,NOPTY,10/11/2016,10/11/2016,8635,,HOLLIS LN,            ,44141,1992,LIBRARY - BRECKSVILLE ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1016150,OH0014983998,BRECKSVILLE,00,E,CHAMPION,ELIZABETH,ANN,,A,NOPTY,10/06/1994,10/04/2010,8636,,HOLLIS LN,,44141,1976,LIBRARY - BRECKSVILLE ,,,,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,N,,Y,,,R,,Y,,,,,,,,,,,,X,Y,Y,,Y,,Y,X,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
524168,OH0014707254,BRECKSVILLE,00,J,TRAUM,MATTHEW,D,,A,REP,06/13/1990,09/26/2006,9535,,GREYSTONE PKWY,,44141,1962,LIBRARY - BRECKSVILLE ,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,N,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2817884,OH0024543943,BRECKSVILLE,00,J,DEMCHO,BONITA,K,,A,REP,03/22/2018,05/16/2022,6682,,HIDDEN LAKE TRL,            ,44141,1950,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,R,,Y,,,N,,,Y,,R,Y,,,Y,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
86571,OH0014489140,BRECKSVILLE,00,A,SUTTON,RICHARD,A,,A,REP,01/01/1901,10/10/2006,6895,,CARRIAGE HILL DR,      APT 80,44141,1955,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,X,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2739852,OH0023794057,BRECKSVILLE,00,E,STEINER,AMANDA,C,,A,NOPTY,07/25/2016,07/25/2016,9283,,PROVINCE LN,            ,44141,1998,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2918383,OH0025443564,BRECKSVILLE,00,J,SECHLER,MARY,PEGGY,,A,REP,02/18/2020,02/18/2020,7424,W,CROSS CREEK TRL,            ,44141,1939,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,R,Y,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2652923,OH0022952517,BRECKSVILLE,00,E,TAKACS,PAUL,J,,A,REP,10/06/2014,10/06/2014,8710,,HOLLIS CT,            ,44141,1942,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,R,Y,,,N,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2870259,OH0024973076,BRECKSVILLE,00,E,MURPHY,VANESSA,A,,A,NOPTY,12/17/2018,12/17/2018,11601,,CHIPPEWA RD,            ,44141,1999,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,Y,,,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
82394,OH0014486472,BRECKSVILLE,00,I,HEROPOULOS,LISA,,,A,NOPTY,01/01/1901,10/04/2004,9701,,HIGHLAND DR,,44141,1957,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
766445,OH0014851107,BRECKSVILLE,00,C,CASSERLY,MARIA,,,A,NOPTY,09/14/1976,03/28/2006,6606,,ROCKLEDGE DR,            ,44141,1935,LIBRARY - BRECKSVILLE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,D,Y,,,,X,Y,Y,,Y,,Y,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2897244,OH0025238857,BRECKSVILLE,00,E,LUSTIK,AUSTIN,,,A,REP,09/27/2019,09/27/2019,8717,,RIVERVIEW RD,            ,44141,2000,LIBRARY - BRECKSVILLE ,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
298426,OH0014595259,BRECKSVILLE,00,D,YAX,ALAN,G,,A,REP,01/01/1901,07/23/2021,6990,,MILL RD,      APT 2C,44141,1945,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,Y,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
519092,OH0014704430,BRECKSVILLE,00,A,MATUSZAK,EDWARD,R,,A,REP,09/30/1992,10/05/2016,8468,,WHITEWOOD RD,            ,44141,1961,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2469672,OH0021213330,BRECKSVILLE,00,E,STEINER,JENNIFER,L,,A,NOPTY,10/04/2010,10/04/2010,9283,,PROVINCE LN,,44141,1968,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2586492,OH0022164823,BRECKSVILLE,00,E,WATSON,ADAM,T,,A,DEM,10/09/2012,10/09/2012,12265,,CHIPPEWA RD,            ,44141,1989,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2441205,OH0020922772,BRECKSVILLE,00,E,GILLIGAN,JASON,M,,A,REP,12/14/2009,11/12/2019,8611,,RIVERVIEW RD,            ,44141,1975,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,D,Y,,,D,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
609682,OH0014753881,BRECKSVILLE,00,H,COTLEUR,DANIEL,J,,A,NOPTY,06/02/1987,03/29/2011,9905,,TAMARACK TRL,,44141,1969,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2505910,OH0021565828,BRECKSVILLE,00,H,HADORN,PAUL,,,A,REP,10/11/2011,10/11/2011,4762,,SWEETWATER DR,,44141,1941,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,R,R,Y,,,N,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
881149,OH0014916935,BRECKSVILLE,00,A,NENADAL,LYNN,MARIE,,A,REP,07/24/1992,02/04/2008,8295,,SUNNYDALE DR,,44141,1965,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2049880,OH0015389888,BRECKSVILLE,00,H,RUSSO,CRISTI,P,,A,NOPTY,07/20/2004,09/26/2006,9857,,TAMARACK TRL,,44141,1973,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2978390,OH0025995287,BRECKSVILLE,00,C,RZYCZYCKI,DENNIS,T,,A,NOPTY,10/05/2020,10/05/2020,11120,,GREENHAVEN PKWY,            ,44141,1958,LIBRARY - BRECKSVILLE ,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2664462,OH0023086004,BRECKSVILLE,00,E,JACOFSKY,JOHN,J,II,A,NOPTY,04/03/2015,09/27/2019,8717,,RIVERVIEW RD,            ,44141,1991,LIBRARY - BRECKSVILLE ,,,,,,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2758435,OH0023972081,BRECKSVILLE,00,E,NEWMAN,ROBERT,CHARLES,,A,NOPTY,09/21/2016,09/21/2016,8465,,WIESE RD,            ,44141,1944,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3089075,OH0027110595,BRECKSVILLE,00,E,VALENTI,NICK,J,,A,NOPTY,10/10/2023,10/10/2023,4729,,MAIDSTONE DR,            ,44141,1936,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
917159,OH0014935068,BRECKSVILLE,00,A,MATUSZAK,THERESA,A,,A,REP,08/28/1992,10/05/2016,8468,,WHITEWOOD RD,            ,44141,1958,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773393,OH0024073790,BRECKSVILLE,00,A,MCDERMOTT,DAVID,R,,A,DEM,10/11/2016,10/11/2016,8461,,WHITEWOOD RD,            ,44141,1982,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1605629,OH0015017750,BRECKSVILLE,00,I,NORRIS,ELIZABETH,A,,A,NOPTY,11/17/1995,12/15/2022,9365,,HIGHLAND DR,            ,44141,1954,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1732909,OH0015102479,BRECKSVILLE,00,J,ZERUCHA,ELLEN,L,,A,DEM,02/18/1998,10/06/2008,6881,,HIDDEN LAKE TRL,            ,44141,1968,LIBRARY - BRECKSVILLE ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2588496,OH0022172114,BRECKSVILLE,00,J,ALLISON,PAUL,WAYMON,,I,NOPTY,10/09/2012,10/09/2012,7120,W,CROSS CREEK TRL,            ,44141,1954,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
298427,OH0015640810,BRECKSVILLE,00,D,YAX,CYNTHIA,A,,A,NOPTY,01/01/1901,07/23/2021,6990,,MILL RD,            ,44141,1952,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2167169,OH0018848306,BRECKSVILLE,00,G,SAGGAR,RAJ,K,,A,NOPTY,06/07/2005,06/07/2005,10147,,DEER RUN,,44141,1941,LIBRARY - BRECKSVILLE ,,,,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2764743,OH0024011493,BRECKSVILLE,00,G,ILTCHEVA,DIMITRINA,SOTIROVA,,A,NOPTY,10/05/2016,10/05/2016,10679,,SNOWVILLE RD,            ,44141,1973,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773355,OH0024073654,BRECKSVILLE,00,E,STAHL,OWEN,DAVID,,I,NOPTY,10/11/2016,10/11/2016,11547,,CHEROKEE LN,            ,44141,1997,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3056438,OH0026795621,BRECKSVILLE,00,H,ESBER,CAMERAN,M,,A,NOPTY,01/19/2023,01/19/2023,10380,,BARR RD,            ,44141,2004,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2465350,OH0021175877,BRECKSVILLE,00,G,DUNLOP,ALFRED,N,,A,DEM,09/20/2010,09/20/2010,10072,,DEER RUN,,44141,1941,LIBRARY - BRECKSVILLE ,D,,Y,,Y,,Y,,R,Y,,,N,,,Y,,D,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,X,Y,Y,X,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2789999,OH0024257779,BRECKSVILLE,00,G,STERN,AMANDA,,,I,NOPTY,04/03/2017,04/03/2017,10222,,WOODLANDS DR,            ,44141,1977,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
89867,OH0014491063,BRECKSVILLE,00,J,BARTIK,DANIEL,C,JR,A,NOPTY,01/01/1901,10/05/2005,6842,,HIDDEN LAKE TRL,,44141,1942,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,,,,N,,,Y,,N,Y,,,Y,N,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,X,Y,Y,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2905781,OH0025292491,BRECKSVILLE,00,E,GILLIGAN,LILLY,M,,A,NOPTY,11/12/2019,11/12/2019,8611,,RIVERVIEW RD,            ,44141,2001,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
705263,OH0014810259,BRECKSVILLE,00,G,PRATT,LINDA,B,,A,NOPTY,01/01/1901,04/09/2007,12257,,CALVIN DR,,44141,1955,LIBRARY - BRECKSVILLE ,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2368704,OH0020044119,BRECKSVILLE,00,I,KIRBY,DONALD,LEE,,A,REP,09/15/2008,09/15/2008,7576,,SANCTUARY CIR,,44141,1971,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,R,R,,,,N,,,Y,,,Y,,,Y,R,,Y,,N,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2919336,OH0025454142,BRECKSVILLE,00,D,RINI,JOANN,F,,A,NOPTY,02/18/2020,02/18/2020,7636,,AMBER LN,            ,44141,1962,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2762397,OH0023995438,BRECKSVILLE,00,F,PULLIAM,BROOKE,K,,I,NOPTY,09/30/2016,09/30/2016,6848,,ROSEMONT DR,            ,44141,1993,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2800295,OH0024361315,BRECKSVILLE,00,E,SENEFF,PAULINA,L,,A,REP,08/24/2017,08/24/2017,8647,,HOLLIS LN,            ,44141,1999,LIBRARY - BRECKSVILLE ,R,,Y,,,,Y,,,Y,,,N,,,Y,,,Y,,,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2469659,OH0021213300,BRECKSVILLE,00,E,STEINER,RICHARD,STEPHEN,,A,NOPTY,10/04/2010,10/04/2010,9283,,PROVINCE LN,,44141,1963,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2862613,OH0024899936,BRECKSVILLE,00,E,GEIGER,GAVIN,KELLY,,A,REP,10/09/2018,10/09/2018,11526,,IROQUOIS TRL,            ,44141,2000,LIBRARY - BRECKSVILLE ,R,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
480728,OH0014682769,BRECKSVILLE,00,D,WROBLEWSKI,KENNETH,S,,A,REP,01/01/1901,10/09/2007,6752,,OLD ROYALTON RD,,44141,1974,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,R,,,,N,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1776937,OH0015139582,BRECKSVILLE,00,I,JORDAN,MARK,E,,A,REP,05/20/1999,04/08/2008,6553,,GLEN COE DR,,44141,1972,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,R,Y,,Y,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
90227,OH0014491306,BRECKSVILLE,00,H,MANCINI,DARRYL,L,,A,REP,01/01/1901,09/22/2004,4858,,SNOW BLOSSOM LN,,44141,1943,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,N,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
83745,OH0014487294,BRECKSVILLE,00,B,MANZO,DAVID,B,,A,REP,05/07/1982,04/05/2010,10302,,TANAGER TRL,,44141,1964,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,X,Y,Y,R,Y,,,X,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
881150,OH0014916939,BRECKSVILLE,00,A,NENADAL,DAVID,S,,A,REP,07/24/1992,02/04/2008,8295,,SUNNYDALE DR,,44141,1964,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2497761,OH0021490800,BRECKSVILLE,00,G,GUNZLER,DOUGLAS,DAVID,,A,DEM,08/30/2011,07/13/2018,9494,,RIVER BIRCH RUN,            ,44141,1976,LIBRARY - BRECKSVILLE ,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2228271,OH0018935231,BRECKSVILLE,00,H,BAJAKSOUZIAN,LINDA,,,A,REP,10/03/2006,10/03/2006,4830,,SNOW BLOSSOM LN,,44141,1957,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,,Y,,,N,,,Y,,R,,,,,,,,,,,,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,Y,X,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1784070,OH0015145582,BRECKSVILLE,00,G,GUNZLER,MEREDITH,M,,A,DEM,07/27/1999,07/13/2018,9494,,RIVER BIRCH RUN,            ,44141,1976,LIBRARY - BRECKSVILLE ,D,,Y,,Y,,Y,D,D,Y,,,N,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,D,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,D,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
498922,OH0014692699,BRECKSVILLE,00,H,CSUHRAN,RANDAL,J,,I,NOPTY,10/01/1980,10/09/2012,4839,,SNOW BLOSSOM LN,            ,44141,1961,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
694007,OH0014803031,BRECKSVILLE,00,H,KEDZIOR,VINCETTA,C,,A,NOPTY,01/01/1901,10/04/2004,5562,,RIDGEWOOD LN,            ,44141,1959,LIBRARY - BRECKSVILLE ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3017190,OH0026414285,BRECKSVILLE,00,D,HOST,BRYAN,C,,A,REP,02/23/2022,02/23/2022,7525,,WINDING WAY,            ,44141,1969,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,R,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
507145,OH0014697912,BRECKSVILLE,00,G,DOLEGO,CHERYL,ANN,,A,NOPTY,01/01/1901,10/04/2004,9693,,BRECKSVILLE RD,,44141,1967,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
704603,OH0014809858,BRECKSVILLE,00,C,KRISINSKI,SCOTT,S,,A,NOPTY,04/11/1988,10/04/2010,9563,,WHITEWOOD RD,,44141,1970,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2588635,OH0022174189,BRECKSVILLE,00,J,GERMANY,RIKKI,LEE,,I,NOPTY,10/09/2012,10/09/2012,6800,,HIDDEN LAKE TRL,            ,44141,1994,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2652926,OH0022952527,BRECKSVILLE,00,E,TAKACS,LARAINE,,,A,REP,10/06/2014,10/06/2014,8710,,HOLLIS CT,            ,44141,1946,LIBRARY - BRECKSVILLE ,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2237932,OH0018969783,BRECKSVILLE,00,B,HOCUTT,MARLA,K,,A,REP,10/10/2006,10/10/2006,7790,,PLANTATION DR,            ,44141,1975,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,,R,,Y,,N,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3048225,OH0026705526,BRECKSVILLE,00,E,KWON,JOHN,SAGUN,,A,NOPTY,10/11/2022,10/11/2022,8644,,HOLLIS LN,            ,44141,1991,LIBRARY - BRECKSVILLE ,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1800609,OH0015160103,BRECKSVILLE,00,A,VANADIA,ANTHONY,V,,A,REP,02/01/2000,02/04/2008,6631,,WALLINGS RD,,44141,1967,LIBRARY - BRECKSVILLE ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1907562,OH0015254907,BRECKSVILLE,00,A,SCHLAF,ROLAND,J,,A,NOPTY,03/31/2002,07/03/2008,8066,,BRECKSVILLE RD,,44141,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
335691,OH0014611146,BRECKSVILLE,00,H,JOHNSON,ALAN,KEITH,,A,NOPTY,09/14/1992,10/06/2008,5570,,RIDGEWOOD LN,,44141,1959,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,Y,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BRBH CSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06