voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842371,OH0024761397,BEDFORD HTS,02,B,PATEL,PRIYA,M,,A,NOPTY,09/07/2018,12/15/2022,5303,,NORTHFIELD RD,     APT 525,44146,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2138536,OH0015933456,BEDFORD HTS,03,B,ANDERSON,ESTRELITA,D,,A,NOPTY,10/04/2004,10/04/2004,6338,,HOLIDAY HILLS CT,            ,44146,1954,CITY HALL - BEDFORD HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
145485,OH0014521747,BEDFORD HTS,02,A,MARTIN,LOIS,A,,A,DEM,01/01/1901,04/03/2006,23021,,LIBBY RD,,44146,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,X,,Y,,I,,,,,,Y,,,I,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
145808,OH0014521945,BEDFORD HTS,01,B,CURTIS,STEVEN,B,,A,DEM,01/01/1901,10/04/2004,3012,,BLUESTONE LN,,44146,1946,CITY HALL - BEDFORD HEIGHTS,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2202083,OH0018748700,BEDFORD HTS,04,A,FORD,CHAD,O,,I,NOPTY,06/06/2006,10/03/2008,6728,,DEER CT,            ,44146,1984,CITY HALL - BEDFORD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2410995,OH0020341844,BEDFORD HTS,04,A,SOLOMON,ERIC,J,,A,NOPTY,10/06/2008,10/06/2008,6739,,BALSAM DR,,44146,1988,LIBRARY - SOLON,,,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2614728,OH0022506177,BEDFORD HTS,03,B,NICKERSON,EBONI,MARIE,,I,NOPTY,08/12/2013,10/09/2018,5871,,WHITE PINE DR,            ,44146,1994,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1734043,OH0015103379,BEDFORD HTS,02,A,POLK,SAM,,JR,A,NOPTY,02/20/1998,04/15/2008,21831,,LIBBY RD,         A33,44146,1942,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3100363,OH0027249440,BEDFORD HTS,03,A,MILLER,MODESTY,IZRMEYA,,A,NOPTY,02/16/2024,02/16/2024,24538,,ROBINIA DR,            ,44146,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
143555,OH0014520691,BEDFORD HTS,04,A,HALL,GEORGE,K,,A,DEM,01/01/1901,07/03/2008,6724,,TUPELO DR,,44146,1952,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1779430,OH0015141662,BEDFORD HTS,04,B,HARVEY,TIFFANY,M,,I,NOPTY,05/18/1999,08/24/2012,6255,,STRATHALLAN DR,            ,44146,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
36698,OH0014460483,BEDFORD HTS,04,B,SHARP,VELENA,J,,A,DEM,06/29/1992,04/25/2008,6264,,ELDRIDGE BLVD,,44146,1958,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2535546,OH0021835812,BEDFORD HTS,04,A,WORTHINGTON,HARLEN,P,JR,A,DEM,07/09/2012,07/09/2012,6321,,ELDRIDGE BLVD,            ,44146,1943,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2057723,OH0015396494,BEDFORD HTS,04,B,ABRAMS,JAMES,B,,I,NOPTY,08/07/2004,10/02/2008,6247,,RANDOLPH RD,            ,44146,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2892428,OH0025205630,BEDFORD HTS,02,A,BRANDEBURG,ZACHARY,A,,I,NOPTY,09/03/2019,09/03/2019,23381,,AURORA RD,            ,44146,1999,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2981192,OH0026016450,BEDFORD HTS,01,C,DEAN PHILLIPS,MALIAQ,,,A,NOPTY,10/05/2020,10/05/2020,25400,,ROCKSIDE RD,     APT 612,44146,1996,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2618802,OH0022559209,BEDFORD HTS,02,A,WORD,NATESHA,S,,I,NOPTY,09/29/2013,06/01/2018,22071,,LIBBY RD,     APT 201,44146,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2811926,OH0024474595,BEDFORD HTS,01,C,HESTER,JEANETTA,LYNN,,A,DEM,01/02/2018,01/02/2018,25400,,ROCKSIDE RD,    APT 616A,44146,1980,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,D,,,D,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3121331,OH0027387862,BEDFORD HTS,02,B,HENRY,KENNETH,,,A,NOPTY,06/18/2024,06/18/2024,5404,,FAIRTREE RD,            ,44146,1962,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2729387,OH0023722042,BEDFORD HTS,01,C,CAIN,LEAH,NATASHA,,I,NOPTY,06/09/2016,07/14/2017,25400,,ROCKSIDE RD,            ,44146,1980,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2004432,OH0015347552,BEDFORD HTS,01,A,RECKO,ROSALYN,S,,A,NOPTY,02/21/2004,02/13/2019,25201,,PICONE LN,            ,44146,1983,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
147751,OH0014523105,BEDFORD HTS,01,A,CLEGATT,PRICE,A,,A,DEM,01/01/1901,03/18/2019,25031,,COLUMBUS RD,     APT 116,44146,1939,BMV - GARFIELD HTS ,,,,,,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2693378,OH0023417716,BEDFORD HTS,03,B,TIMMERMAN DAWKINS,KAHLIL,R,,I,NOPTY,11/18/2015,11/18/2015,25435,,EASY ST,            ,44146,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2863624,OH0024913298,BEDFORD HTS,01,C,SEYMORE,ALEX,TARELL,,I,NOPTY,10/25/2018,10/25/2018,24950,,ROCKSIDE RD,     APT 628,44146,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2825782,OH0024622075,BEDFORD HTS,01,C,FEAGAIMAALII,FERETI,SUIPI,,I,NOPTY,05/15/2018,12/21/2018,25400,,ROCKSIDE RD,     APT 304,44146,1991,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2874526,OH0025015883,BEDFORD HTS,01,C,ANDERSON,AMINA,KARAIMU,,I,NOPTY,02/19/2019,02/19/2019,25200,,ROCKSIDE RD,     APT 717,44146,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2303784,OH0019627974,BEDFORD HTS,01,A,SANTOS,FELIPE,J,,I,NOPTY,04/11/2008,04/11/2008,25021,,AURORA RD,     APT 283,44146,1954,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2965279,OH0025903309,BEDFORD HTS,04,B,WILLIAMS,WASHON,J,,A,NOPTY,09/21/2020,09/21/2020,6215,,RANDOLPH RD,            ,44146,2000,REG DRIVE - IMANI UNITED CHURCH OF CHRIST,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2688676,OH0023386046,BEDFORD HTS,03,B,ALEXANDER,SPENCER,NICHOLAS,,I,NOPTY,10/26/2015,10/26/2015,5993,,RANDY RD,            ,44146,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2124424,OH0015890810,BEDFORD HTS,02,B,BARNHILL,JENISE,E,,A,NOPTY,10/07/2004,06/05/2018,5303,,NORTHFIELD RD,            ,44146,1968,REG DRIVE - SEIU LABOR UNION,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2724076,OH0023689699,BEDFORD HTS,01,A,GONZALEZ,DONACIANO,D,,I,NOPTY,05/16/2016,05/16/2016,25021,,AURORA RD,     APT 292,44146,1962,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2399545,OH0020219904,BEDFORD HTS,03,B,HAMMOND,KAREN,MICHELLE,,I,NOPTY,10/06/2008,10/03/2012,6318,,STONEHAVEN LN,            ,44146,1964,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2195309,OH0018722308,BEDFORD HTS,03,A,GERMANY,ORIN,M,,I,NOPTY,04/03/2006,04/02/2018,6033,,BEAR CREEK DR,     APT 423,44146,1987,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3036912,OH0026607234,BEDFORD HTS,01,C,TEHIA,ERIC,PARFAIT,,I,NOPTY,09/02/2022,09/02/2022,25300,,ROCKSIDE RD,     APT 304,44146,1989,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2551267,OH0021938612,BEDFORD HTS,02,B,WATSON,PARRISH,,,A,NOPTY,09/06/2012,09/01/2021,5305,,NORTHFIELD RD,     APT 214,44146,1994,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2689517,OH0023386914,BEDFORD HTS,03,B,TAYLOR,DEONTE,RAYSHAUN,,A,NOPTY,10/16/2015,10/16/2015,5889,,SWEET BIRCH DR,            ,44146,1997,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2486456,OH0021372015,BEDFORD HTS,01,B,FOWLER,TONY,A,,I,NOPTY,05/11/2011,05/11/2011,5669,,CARLTON DR,            ,44146,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
984207,OH0014966925,BEDFORD HTS,01,B,RANSOM,ANDREA,D,,A,DEM,10/30/1993,10/04/2004,5570,,LORI DR,,44146,1972,LIBRARY - MAYFIELD ,,,,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2729807,OH0023725777,BEDFORD HTS,01,C,JACKSON,JOSEPH,JAMAL,JR,I,NOPTY,06/10/2016,04/02/2018,25000,,ROCKSIDE RD,            ,44146,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2786666,OH0024219045,BEDFORD HTS,03,A,HARDY,KYLAH,M,,I,NOPTY,02/17/2017,02/17/2017,5999,,BEAR CREEK DR,            ,44146,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2483455,OH0021357166,BEDFORD HTS,01,B,JAMES,TIMOTHY,,II,A,DEM,04/04/2011,04/04/2011,5624,,CARLTON DR,,44146,1993,BMV - GARFIELD HTS ,,,,,,D,,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2640300,OH0022815044,BEDFORD HTS,03,A,SMITH,MARLO,LASAHWN,,I,NOPTY,06/23/2014,06/02/2020,6033,,BEAR CREEK DR,     APT 427,44146,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1828727,OH0015184672,BEDFORD HTS,02,A,BOYD,JAMES,C,III,A,DEM,09/09/2000,07/30/2012,5430,,MILLBROOK RD,            ,44146,1983,BMV - GARFIELD HTS ,,,,,,,Y,D,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3085761,OH0027081830,BEDFORD HTS,01,C,OGBU,IGNATIUS,U,,A,NOPTY,10/03/2023,10/03/2023,24950,,ROCKSIDE RD,     APT 143,44146,1992,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2578441,OH0022110658,BEDFORD HTS,01,C,GOLSTON,SUSAN,M,,I,NOPTY,10/06/2012,07/28/2016,25200,,ROCKSIDE RD,    APT 220C,44146,1990,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1720259,OH0015091340,BEDFORD HTS,04,A,FORD,STANLEY,,,A,DEM,09/22/1997,10/06/2008,24700,,RIDGELINE DR,,44146,1954,LIBRARY - BEDFORD SOUTHEAST BRANCH,D,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,D,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2724255,OH0023690846,BEDFORD HTS,02,B,SECK,SOULESMANE,,,I,NOPTY,05/16/2016,06/05/2018,5303,,NORTHFIELD RD,     APT 911,44146,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3058247,OH0026821891,BEDFORD HTS,01,C,TERRELL,ISIAH,,,A,NOPTY,02/22/2023,02/22/2023,25000,,ROCKSIDE RD,     APT 542,44146,1998,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2566820,OH0022031638,BEDFORD HTS,03,A,JACKSON,CHRIS,LEE,,I,NOPTY,09/25/2012,06/18/2018,24666,,ROBINIA DR,            ,44146,1977,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3004671,OH0026276517,BEDFORD HTS,03,A,EDMONDSON,RITCHIE,G,,A,NOPTY,09/03/2021,09/03/2021,5886,,WHITE PINE DR,            ,44146,1973,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2696747,OH0023457834,BEDFORD HTS,03,A,POWELL,ASIA,MONET,,A,NOPTY,01/08/2016,01/08/2016,5943,,BEAR CREEK DR,            ,44146,1998,HIGH SCHOOL - BEDFORD,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3043146,OH0026662918,BEDFORD HTS,04,B,WHITSETT EDMONDS,ISAIAH,A,,A,NOPTY,09/29/2022,09/29/2022,6151,,RANDOLPH RD,            ,44146,2004,HIGH SCHOOL - BEDFORD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3111808,OH0027343222,BEDFORD HTS,02,A,BYRD SIMS,KAMESHA,S,,A,NOPTY,05/08/2024,05/08/2024,22061,,LIBBY RD,     APT 302,44146,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
845450,OH0014898020,BEDFORD HTS,02,B,HOLCOMB,RANDOLPH,EDWARD,,I,NOPTY,01/01/1901,10/09/2012,5303,,NORTHFIELD RD,     APT 825,44146,1958,REG DRIVE - NAACP  #536,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2731226,OH0023737860,BEDFORD HTS,01,C,FAWCETT,RENE,SABRINA,,A,NOPTY,06/17/2016,05/22/2018,25000,,ROCKSIDE RD,            ,44146,1990,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
185240,OH0014543075,BEDFORD HTS,01,B,HART,RICHARD,LEDON,,I,NOPTY,01/01/1901,10/11/2011,5676,,COLUMBIA DR,            ,44146,1972,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
175952,OH0014538507,BEDFORD HTS,02,B,MOORE,RUBY,M,,I,NOPTY,01/01/1901,01/26/2015,5327,,NORTHFIELD RD,     APT 302,44146,1941,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2342189,OH0019841316,BEDFORD HTS,03,A,CROSBY,ALYSSA,J,,I,NOPTY,07/16/2008,07/16/2008,6000,,BEAR CREEK DR,     APT 204,44146,1990,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2875551,OH0025028386,BEDFORD HTS,02,A,HODGE,DAVID,DELSHON,JR,I,NOPTY,03/11/2019,03/11/2019,21980,,LOUIS RD,            ,44146,2001,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2641025,OH0022823065,BEDFORD HTS,01,A,OWENS,BRIANNA,NICOLE,,A,NOPTY,06/20/2014,02/14/2018,25021,,AURORA RD,     APT 204,44146,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2424638,OH0020526022,BEDFORD HTS,01,B,PEOPLES,EARL,F,JR,I,NOPTY,03/11/2009,03/07/2018,5565,,CARLTON DR,            ,44146,1960,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1751842,OH0015118241,BEDFORD HTS,03,B,ROZIER,CHERYL,L,,A,DEM,09/08/1998,09/22/2015,6326,,STONEHAVEN LN,            ,44146,1965,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2801918,OH0024390056,BEDFORD HTS,01,B,EVANS,RASHAD,KHALEE,JR,I,NOPTY,09/26/2017,09/26/2017,5598,,CARLTON DR,            ,44146,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
36777,OH0014460517,BEDFORD HTS,01,C,BYARS,CHRISTINE,N,,I,NOPTY,01/01/1901,06/05/2018,25000,,ROCKSIDE RD,     APT 205,44146,1959,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3118912,OH0027373580,BEDFORD HTS,01,C,CEPHUS,IYANNA,Q,,I,NOPTY,06/06/2024,06/06/2024,24900,,ROCKSIDE RD,     APT 527,44146,2006,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2793356,OH0024287818,BEDFORD HTS,01,B,POLITE,JEREMIAH,J,,A,NOPTY,05/23/2017,05/23/2017,5571,,COLUMBIA DR,            ,44146,1999,BMV - GARFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1900830,OH0015248548,BEDFORD HTS,03,A,FOOTE,JOCELYN,,,A,NOPTY,01/30/2002,01/31/2019,24100,,COLUMBUS RD,            ,44146,1983,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1783979,OH0015145528,BEDFORD HTS,03,A,BARKLEY,NORMAN,E,II,I,NOPTY,08/19/1999,06/27/2018,6033,,BEAR CREEK DR,     APT 226,44146,1980,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2522026,OH0021730134,BEDFORD HTS,01,B,BLACKWOOD,TRAMAINE,S,,A,NOPTY,03/19/2012,03/19/2012,5602,,GARY AVE,,44146,1993,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2028850,OH0015370971,BEDFORD HTS,02,B,MITCHELL,DAVID,R,,A,DEM,06/08/2004,09/18/2014,5305,,NORTHFIELD RD,     APT 308,44146,1948,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,D,Y,D,,,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2848919,OH0024817617,BEDFORD HTS,03,A,ONEAL,LINDA,L,,A,NOPTY,09/24/2018,09/24/2018,6003,,WHITE PINE DR,            ,44146,1967,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2883235,OH0025101494,BEDFORD HTS,01,C,DANIELS,RONECIA,N,,I,NOPTY,06/03/2019,06/03/2019,25300,,ROCKSIDE RD,     APT 512,44146,2001,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
36084,OH0014460184,BEDFORD HTS,01,C,REEVES,LEOLA,,,I,NOPTY,10/08/1984,10/09/2018,24950,,ROCKSIDE RD,     APT 347,44146,1961,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2876245,OH0025037647,BEDFORD HTS,03,A,CONYER,CAMERON,NICHOLAS,,I,NOPTY,03/21/2019,03/21/2019,6033,,BEAR CREEK DR,     APT 118,44146,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2800947,OH0024373990,BEDFORD HTS,01,C,WILLIAMS,BRANDY,DELOISE,,A,NOPTY,09/11/2017,09/11/2017,5586,,PERKINS RD,            ,44146,1977,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2981203,OH0026016480,BEDFORD HTS,01,C,MCDANIEL,MICAELA,L,,I,NOPTY,10/05/2020,10/05/2020,25400,,ROCKSIDE RD,     APT 317,44146,2002,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2371882,OH0020059414,BEDFORD HTS,04,A,SWANSON,S T,STEVE,,I,NOPTY,09/17/2008,09/17/2008,6705,,DEER CT,            ,44146,1954,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09