voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
433401,OH0014659712,LYNDHURST,04,B,KANDER,EDWARD,J,,A,REP,04/21/1982,10/04/2004,1641,,SEVEN OAKS DR,,44124,1963,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1954267,OH0015299677,LYNDHURST,01,C,HENDERSON,DWAYNE,R,,A,NOPTY,06/11/2003,08/15/2008,5188,,SPENCER RD,,44124,1978,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2187435,OH0018638372,LYNDHURST,01,C,TONTI,ANDREA,L,,A,REP,01/26/2006,01/26/2006,5119,,MAYVIEW RD,            ,44124,1977,BMV - SOUTH EUCLID ,R,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2204390,OH0018799640,LYNDHURST,04,B,ESAU,CHARLES,A,,A,NOPTY,06/13/2006,10/09/2012,1367,,CLEARVIEW RD,            ,44124,1978,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
551563,OH0014721549,LYNDHURST,04,B,MUSZYNSKI,SUSAN,YULISH,,A,DEM,01/01/1901,10/04/2004,5053,,BRISTOL CT,,44124,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3110061,OH0027337571,LYNDHURST,01,B,MINELLO,GEORGE,PAUL,,A,NOPTY,05/03/2024,05/03/2024,4900,,RIDGEBURY BLVD,            ,44124,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
496608,OH0014691404,LYNDHURST,04,B,KANDER,MEGAN,M,,A,NOPTY,06/29/1986,10/04/2004,1641,,SEVEN OAKS DR,,44124,1966,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1025817,OH0014989349,LYNDHURST,03,A,COHEN FREY,DAVINNA,J,,A,NOPTY,10/18/1994,03/01/2005,1836,,WINCHESTER RD,,44124,1971,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
749231,OH0014840904,LYNDHURST,01,A,RUFF,SUZANNE,E,,A,DEM,09/23/1992,06/05/2005,935,,RICHMOND RD,,44124,1952,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
455923,OH0014669792,LYNDHURST,02,B,MONTGOMERY,MARY,LYNN,,A,DEM,01/01/1901,09/01/2021,1132,,BRAINARD RD,            ,44124,1951,BMV - SOUTH EUCLID ,D,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2422874,OH0020425000,LYNDHURST,04,B,MIKLIC,THOMAS,E,,A,REP,01/21/2009,01/21/2009,4989,,MAYFIELD RD,,44124,1954,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2020320,OH0015362865,LYNDHURST,04,C,STALEY,SHARON,V,,A,NOPTY,05/14/2004,09/05/2006,5278,,CHICKADEE LN,,44124,1942,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,Y,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2843746,OH0024775009,LYNDHURST,04,A,AUGUSTA,SARAH,E,,A,NOPTY,09/17/2018,08/07/2020,4924,,WESTBOURNE RD,            ,44124,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2127674,OH0015902004,LYNDHURST,01,B,NEDECZKY,GABRIEL,C,,A,REP,10/04/2004,09/28/2006,938,,DALEWOOD RD,,44124,1944,BMV - SOUTH EUCLID ,R,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1903001,OH0015250600,LYNDHURST,02,B,SLABY,RYAN,PAUL,,A,DEM,03/13/2002,10/06/2008,1136,,HAVERSTON RD,,44124,1983,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,Y,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
438607,OH0014662259,LYNDHURST,03,A,FUERTES,HELEN,C,,A,REP,01/01/1901,10/11/2016,2202,,ACACIA PARK DR,    APT 2201,44124,1951,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,,,,Y,,R,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
318412,OH0014603699,LYNDHURST,01,B,DORSEY,LOURDES,A,,A,DEM,10/14/1992,08/21/2006,4805,,DELEVAN DR,            ,44124,1952,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
960436,OH0014955460,LYNDHURST,04,A,WOIDE,JASON,E,,A,NOPTY,03/05/1993,10/06/2008,4903,,WESTBOURNE RD,            ,44124,1975,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2115625,OH0015852280,LYNDHURST,04,C,BREWER,TEARA,R,,A,NOPTY,10/04/2004,10/11/2016,1515,,JAEGER DR,            ,44124,1956,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3089126,OH0027110803,LYNDHURST,04,B,ROCHESTER,MARY,C,,A,NOPTY,10/10/2023,10/10/2023,4880,,COUNTRYSIDE RD,            ,44124,2005,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1781810,OH0015143702,LYNDHURST,04,A,TOMSIC,MARIANN,,,A,NOPTY,08/09/1999,10/10/2006,4800,,FAIRLAWN RD,,44124,1957,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
923011,OH0014937861,LYNDHURST,02,B,CONNER,BRENDA,L,,A,NOPTY,09/22/1992,06/02/2020,1207,,BRAINARD RD,            ,44124,1967,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2470146,OH0021215302,LYNDHURST,02,B,CONNER,CHARON,L,,A,NOPTY,10/04/2010,06/02/2020,1207,,BRAINARD RD,            ,44124,1992,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2773680,OH0024074906,LYNDHURST,01,A,PANZERO,ALLYSON,M,,A,NOPTY,10/11/2016,10/11/2016,5210,,GRAHAM DR,            ,44124,1998,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3047520,OH0026701453,LYNDHURST,04,B,MAJIKAS,MOLLY,AUTUMN,,A,NOPTY,10/11/2022,10/11/2022,4963,,COUNTRYSIDE RD,            ,44124,2004,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2092956,OH0016021789,LYNDHURST,03,B,HAYES,SOPHIA,K,,A,NOPTY,09/27/2004,09/27/2004,5554,,HARLESTON DR,            ,44124,1974,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3101281,OH0027259221,LYNDHURST,03,A,PAULETT,RACHEL,GRACE,,A,NOPTY,02/20/2024,02/20/2024,1865,,WINCHESTER RD,            ,44124,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
553779,OH0014722829,LYNDHURST,04,A,GILES,CYNTHIA,JANE,,A,NOPTY,01/01/1901,10/06/2008,1150,,RICHMOND RD,,44124,1949,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,,Y,N,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1993384,OH0015336927,LYNDHURST,04,A,ALBIN,MELISSA,MURPHY,,A,NOPTY,02/02/2004,10/09/2012,4923,,WESTBOURNE RD,            ,44124,1985,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2149167,OH0015970988,LYNDHURST,02,B,CONNER,LABRONN,ONEAL,,I,NOPTY,10/04/2004,06/02/2020,1207,,BRAINARD RD,            ,44124,1969,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1767275,OH0015131305,LYNDHURST,04,C,HOLZHEIMER,TIMOTHY,M,,A,NOPTY,02/01/1999,10/09/2012,5165,,OAKMONT DR,            ,44124,1971,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
244750,OH0014568400,LYNDHURST,01,A,BANKS,JERALD,A,,A,NOPTY,01/01/1901,02/04/2008,907,,RICHMOND RD,            ,44124,1961,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2214970,OH0018841765,LYNDHURST,04,A,GROSS,ANDREW,J,,A,REP,08/26/2006,10/10/2006,4939,,WESTBOURNE RD,,44124,1967,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,X,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2132878,OH0015917752,LYNDHURST,01,C,BORCHERT,THERESA,,,A,DEM,10/09/2004,10/04/2004,1389,,HENNING DR,,44124,1970,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1000950,OH0014975773,LYNDHURST,03,A,COUSINS,NANCY,J,,A,REP,04/22/1994,10/09/2012,2202,,ACACIA PARK DR,    APT 2521,44124,1943,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
750904,OH0014841822,LYNDHURST,04,A,MCDONNELL,CATHERINE,C,,A,DEM,01/01/1901,09/25/2004,1299,,CLEARVIEW RD,,44124,1968,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1665312,OH0015052620,LYNDHURST,03,B,HALES,MICHELLE,A,,A,NOPTY,09/04/1996,10/04/2004,5440,,HURON RD,,44124,1966,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,Y,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1839243,OH0015193994,LYNDHURST,01,C,BORCHERT,JOHN,D,,A,REP,10/06/2000,10/04/2004,1389,,HENNING DR,,44124,1972,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2133893,OH0015917310,LYNDHURST,02,A,FARMER,ANN,,,I,NOPTY,10/09/2004,10/04/2004,5384,,BEACON RD,            ,44124,1931,CITY HALL - LYNDHURST ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3101283,OH0027259233,LYNDHURST,01,C,MULLINS,MARYANN,M,,A,NOPTY,02/20/2024,02/20/2024,5166,E,FARNHURST RD,            ,44124,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2092015,OH0015627452,LYNDHURST,03,B,FANA,SALVATORE,J,,A,REP,09/27/2004,09/15/2008,5520,,LANSBURY LN,,44124,1939,LIBRARY - SOUTH EUCLID/LYNDHURST,R,,Y,,,,Y,R,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2588792,OH0022174542,LYNDHURST,01,A,MCKINLEY,JOSEPH,F,,A,NOPTY,10/09/2012,10/09/2012,1025,,LEDGEWOOD  TRL,            ,44124,1993,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1974949,OH0015319367,LYNDHURST,02,A,GLICKBERG,GREGORY,,,I,NOPTY,11/04/2003,10/04/2004,1272,,CHURCHILL RD,            ,44124,1949,CITY HALL - LYNDHURST ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
143418,OH0014520614,LYNDHURST,04,C,BREWER,DARNELL,M,,A,NOPTY,04/08/1992,10/11/2016,1515,,JAEGER DR,            ,44124,1954,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
753540,OH0014843316,LYNDHURST,03,C,DIVITA,ANTHONY,J,JR,A,NOPTY,04/06/1973,04/06/1973,1783,,KENTON CIR,,44124,1954,CITY HALL - LYNDHURST ,,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2235421,OH0018953917,LYNDHURST,04,C,SULLIVAN,SEAN,J,,A,NOPTY,10/12/2006,10/12/2006,1527,,CURRY DR,,44124,1966,CITY HALL - LYNDHURST ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2918866,OH0025449436,LYNDHURST,02,A,POPELKA,BRIDGET,C,,A,NOPTY,02/18/2020,02/18/2020,1632,,LYNDHURST RD,            ,44124,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1810941,OH0015169248,LYNDHURST,04,B,SELERS,BETH,A,,A,NOPTY,02/23/2000,10/04/2004,1368,,CRANOVER RD,,44124,1961,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
751362,OH0015917495,LYNDHURST,03,C,GUZIK,JENNIFER,A,,A,NOPTY,01/01/1901,10/04/2004,5670,,SHAWNEE RD,            ,44124,1974,CITY HALL - LYNDHURST ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
554251,OH0014723090,LYNDHURST,01,A,HEATH,BONNIE,L,,A,NOPTY,01/01/1901,06/15/2005,1050,,PINEWOOD CIR,            ,44124,1945,CITY HALL - LYNDHURST ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,Y,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2098171,OH0015643110,LYNDHURST,02,B,SEMENOVA,ALLA,,,I,NOPTY,09/28/2004,09/28/2004,1248,,FORD RD,            ,44124,1941,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2386991,OH0020138173,LYNDHURST,04,A,FITCH,GREGORY,A,JR,A,NOPTY,09/30/2008,09/30/2008,4851,,FARNHURST RD,,44124,1978,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1955207,OH0015300567,LYNDHURST,01,C,GREENLEE,KEVIN,J,,A,NOPTY,06/14/2003,07/06/2010,5104,,MAYVIEW RD,,44124,1968,CITY HALL - LYNDHURST ,,,Y,,Y,,Y,,,,,,,,,Y,,N,,,,Y,,,,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
669386,OH0014788615,LYNDHURST,04,B,DENEGA,DENISE,,,I,NOPTY,01/01/1901,10/04/2004,1333,,CLEARVIEW RD,            ,44124,1949,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,Y,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
779191,OH0014858736,LYNDHURST,03,A,GOLDSTEIN,DANA,A,,A,DEM,01/01/1901,08/20/2012,2112,,ACACIA PARK DR,     APT 314,44124,1957,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2589074,OH0022175652,LYNDHURST,02,B,FRIEDMAN,ROGER,H,,A,DEM,10/09/2012,10/09/2012,5591,,MAYFIELD RD,            ,44124,1969,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2906346,OH0025305291,LYNDHURST,04,A,JACKSON,CIMONE,C,,A,NOPTY,11/26/2019,06/12/2023,4918,S,SEDGEWICK RD,            ,44124,2002,HIGH SCHOOL - BEACHWOOD,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1936503,OH0015282848,LYNDHURST,02,B,SEMENOV,DENNIS,C,,I,NOPTY,10/22/2002,09/29/2004,1248,,FORD RD,            ,44124,1969,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
954024,OH0014952361,LYNDHURST,03,B,WILCOX,JAMES,JOSEPH,,A,REP,10/19/1992,09/29/2004,1859,,EDENHALL DR,,44124,1957,CITY HALL - LYNDHURST ,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,R,,Y,,,,,,,,Y,,,R,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2589138,OH0022176194,LYNDHURST,03,C,TREVIS,ROBERT,MICHAEL,,A,DEM,10/09/2012,10/09/2012,1699,,EDGEFIELD RD,            ,44124,1965,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1876722,OH0015226399,LYNDHURST,04,C,SULLIVAN,STEPHANIE,ANNE,,A,NOPTY,07/23/2001,07/23/2001,1527,,CURRY DR,,44124,1976,CITY HALL - LYNDHURST ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
555247,OH0014723634,LYNDHURST,04,B,KOVAL,MARALEE,R,,A,DEM,01/01/1901,02/04/2008,1444,,GRENLEIGH RD,,44124,1954,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,Y,,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
936245,OH0014943865,LYNDHURST,01,C,BILINSKI,MICHAEL,J,,A,NOPTY,10/15/1992,10/04/2004,5291,,EDENHURST AVE,,44124,1972,CITY HALL - LYNDHURST ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1029013,OH0014991147,LYNDHURST,02,B,WINGFIELD,TERESA,M,,A,NOPTY,10/20/1994,10/04/2004,1271,,HAVERSTON RD,,44124,1970,CITY HALL - LYNDHURST ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
706962,OH0014811323,LYNDHURST,03,C,THOMAS,LISA,M,,A,NOPTY,01/01/1901,01/01/1900,1857,,BRAINARD RD,,44124,1964,CITY HALL - LYNDHURST ,,,,,,,Y,,,Y,,,,,,,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2789252,OH0024250804,LYNDHURST,02,A,ZENG,YANHONG,,,I,NOPTY,03/27/2017,06/02/2020,5663,,WELLINGTON RD,            ,44124,1998,HIGH SCHOOL - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2100253,OH0015650000,LYNDHURST,02,B,BAIO,DANA,K,,A,NOPTY,09/29/2004,09/29/2004,1348,,CROYDEN RD,,44124,1966,CITY HALL - LYNDHURST ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2567199,OH0022034401,LYNDHURST,04,C,BENNETT,DENISE,K,,A,NOPTY,09/25/2012,09/25/2012,1526,,CURRY DR,            ,44124,1965,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1627555,OH0015030673,LYNDHURST,01,B,SOFER,DIANE,A,,A,DEM,03/01/1996,10/04/2010,896,,RICHMOND RD,            ,44124,1960,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2060718,OH0015399051,LYNDHURST,01,A,MILLONZI,MARIE,E,,A,REP,08/11/2004,07/27/2011,5093,,LYND AVE,,44124,1962,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1630938,OH0015032699,LYNDHURST,01,B,RINI,DEBRA,A,,I,NOPTY,03/20/1996,10/11/2016,5020,N,BARTON RD,            ,44124,1972,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2782799,OH0024153699,LYNDHURST,01,B,LLOYD,JADE,L,,A,NOPTY,10/14/2016,09/03/2019,4879,,ANDERSON RD,            ,44124,1998,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
797058,OH0014868950,LYNDHURST,01,A,ZIMMER,DANA,E,,A,NOPTY,01/01/1901,02/16/2016,5259,,LYND AVE,            ,44124,1962,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1689561,OH0015067664,LYNDHURST,04,A,MALENSEK,DAVID,K,,A,NOPTY,01/28/1997,10/04/2004,5015,,EDSAL DR,            ,44124,1976,CITY HALL - LYNDHURST ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
1620139,OH0015026214,LYNDHURST,01,A,JOHNSON,BERNICE,D,,A,DEM,02/10/1996,02/10/1996,5231,,RIDGEBURY BLVD,,44124,1958,CITY HALL - LYNDHURST ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
2785621,OH0024201809,LYNDHURST,01,C,WEN,WANQI,,,A,NOPTY,01/24/2017,10/04/2023,5151,,MAYVIEW RD,            ,44124,1998,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11
3104242,OH0027296284,LYNDHURST,03,A,YAVIN,OZ,,,I,NOPTY,04/05/2024,04/05/2024,1938,,BROMTON DR,            ,44124,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,LYN MCD,CCD 11