voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2700035,OH0023494222,WESTLAKE,06,B,GIRGIS,MONIQUE,C,,I,NOPTY,02/03/2016,02/03/2016,30153,,ADAMS LN,            ,44145,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2785611,OH0024201784,WESTLAKE,02,D,MANAF,ABDUL,,,A,DEM,01/24/2017,01/24/2017,25970,,ROSE RD,            ,44145,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1980276,OH0015324410,WESTLAKE,03,C,HALAL,RANDA,A,,A,NOPTY,11/21/2003,05/11/2023,756,,BASSETT RD,            ,44145,1972,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2785610,OH0024201783,WESTLAKE,05,C,KUMAR,PRAVEEN,,,A,NOPTY,01/24/2017,01/24/2017,29300,,ROCKY PT,            ,44145,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2540397,OH0021878678,WESTLAKE,02,C,PULLING,JEREMY,R,,A,NOPTY,08/14/2012,08/14/2012,26860,,SLEEPY HOLLOW DR,            ,44145,1994,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2634084,OH0022742158,WESTLAKE,06,C,LINDWAY,MOLLY,DIANNE,,A,NOPTY,04/07/2014,04/07/2014,2204,,LANDS END LN,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2235439,OH0018953937,WESTLAKE,03,A,LARSON,MATTHEW,L,,A,DEM,10/10/2006,10/10/2006,27501,,DELLWOOD DR,,44145,1988,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,Y,,X,,,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2483592,OH0021357758,WESTLAKE,05,B,ALAMEH,SARI,FARIS,,I,NOPTY,04/04/2011,04/04/2011,3213,,BRADLEY RD,            ,44145,1992,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2633936,OH0022741512,WESTLAKE,05,D,REBHOLZ,KAITLYN,M,,I,NOPTY,04/07/2014,04/07/2014,1890,,COES POST RUN,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705782,OH0023546952,WESTLAKE,04,C,MILASKY,DAVID,VINCENT,,I,NOPTY,02/16/2016,02/16/2016,28155,,SHERWOOD DR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705753,OH0023546864,WESTLAKE,02,D,JAMSEK,KATARINA,MARIA,,I,NOPTY,02/16/2016,02/16/2016,24622,,SURREY CIR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705760,OH0023546885,WESTLAKE,01,A,APPEL,MICHELLE,M,,A,REP,02/16/2016,02/16/2016,1395,,PRINCE CHARLES AVE,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,R,Y,,,Y,,,Y,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2716524,OH0023634114,WESTLAKE,06,A,PRESCOTT,ERIC,JAMES,,A,DEM,04/07/2016,04/07/2016,28812,,WEYBRIDGE DR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2589113,OH0022175912,WESTLAKE,02,A,CROCKER,ERIKA,LAUREN,,A,NOPTY,10/09/2012,10/09/2012,2369,W,HEDGEWOOD DR,            ,44145,1994,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2634056,OH0022742045,WESTLAKE,04,C,BLAGA,MACKENZIE,A,,A,NOPTY,04/07/2014,04/07/2014,27539,,HOLLYWOOD DR,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705779,OH0023546940,WESTLAKE,01,D,BOWSER,MARISA,A,,I,NOPTY,02/16/2016,02/16/2016,23440,,WESTWOOD RD,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2526070,OH0021754877,WESTLAKE,04,A,PERKINS,KYLE,C,,I,NOPTY,04/20/2012,04/20/2012,3290,,DOVER CENTER RD,            ,44145,1994,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2235508,OH0018953955,WESTLAKE,01,A,CARROCCIO,BEN,T,,A,DEM,10/12/2006,10/12/2006,1520,,PRINCE CHARLES AVE,            ,44145,1988,HIGH SCHOOL - WESTLAKE ,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2861356,OH0024888612,WESTLAKE,03,D,PEELER,EMMA,ELIZABETH,,A,NOPTY,10/09/2018,09/01/2021,1513,,HUNTERS CHASE DR,      APT 3C,44145,2000,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2531165,OH0021797808,WESTLAKE,06,B,HAGER,NATALIE,JOY,,A,DEM,06/08/2012,06/08/2012,29757,,SCHWARTZ RD,,44145,1994,HIGH SCHOOL - WESTLAKE ,D,,Y,,Y,,Y,D,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705789,OH0023546970,WESTLAKE,04,A,SALEH,RONNY,JOSEPH,,A,NOPTY,02/16/2016,02/16/2016,27456,,PINEVIEW DR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889553,OH0025169034,WESTLAKE,03,B,PEDRO,LUIS,J,,I,NOPTY,08/14/2019,08/14/2019,27389,,DETROIT RD,     APT J19,44145,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490669,OH0021413725,WESTLAKE,02,A,MUSTAFA,FATTIN,W,,I,NOPTY,06/10/2011,06/10/2011,25698,,HIDDEN ACRES DR,            ,44145,1993,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2619153,OH0022561028,WESTLAKE,04,C,RALYEA,TAYLOR,NICOLE,,I,NOPTY,09/30/2013,04/07/2014,27754,,DUNFORD AVE,            ,44145,1995,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2452535,OH0021029068,WESTLAKE,04,B,KADDAH,DIB,ALI,,A,NOPTY,04/05/2010,04/05/2010,27745,,ROYAL FOREST DR,            ,44145,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705767,OH0023546907,WESTLAKE,06,B,STEFFEN,ADELINE,MARIE,,A,DEM,02/16/2016,02/16/2016,30182,,WASHINGTON WAY,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2677604,OH0023241532,WESTLAKE,04,C,SLAVIK,DANNY,EUGENE,,I,NOPTY,08/11/2015,08/11/2015,28565,E,BROCKWAY DR,            ,44145,1997,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705758,OH0023546879,WESTLAKE,05,D,KENNEDY,ELISE,MARGARET,,A,DEM,02/16/2016,02/16/2016,2249,,INDIANPATH DR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2639252,OH0022800757,WESTLAKE,04,B,HUNDT,RILEY,J,,A,NOPTY,06/10/2014,06/10/2014,27775,,BASSETT RD,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,N,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490752,OH0021414043,WESTLAKE,06,C,NOVAK,NICHOLAS,J,,A,NOPTY,06/10/2011,06/10/2011,2362,,SILVERIDGE TRL,,44145,1993,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2452516,OH0021028960,WESTLAKE,05,D,MCNEILL,BRIAN,JAMES,JR,A,NOPTY,04/05/2010,04/05/2010,1883,,SPERRYS FORGE TRL,,44145,1992,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2197385,OH0018724375,WESTLAKE,02,C,FERRY,JACOB,MICHAEAL,,I,NOPTY,04/03/2006,04/03/2006,2350,,ELMWOOD DR,            ,44145,1988,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705762,OH0023546891,WESTLAKE,01,D,DINCHMAN,KENAN,C,,A,NOPTY,02/16/2016,02/16/2016,23468,,WINGEDFOOT DR,            ,44145,1997,HIGH SCHOOL - WESTLAKE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2677603,OH0023241529,WESTLAKE,06,D,ASSAD,MOHAMAD,M,,I,NOPTY,08/11/2015,08/11/2015,30966,,PRESTWICK XING,            ,44145,1997,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2639250,OH0022800755,WESTLAKE,02,D,DINES,ANASTASIA,MARIA,,A,NOPTY,06/10/2014,06/10/2014,3678,,CINNAMON WAY,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490685,OH0021413776,WESTLAKE,01,B,SCHMITZ,AMY,L,,I,NOPTY,06/10/2011,06/10/2011,1470,,ALLEN DR,            ,44145,1993,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2403781,OH0020251274,WESTLAKE,05,D,NEUMANN,JEFFREY,R,,A,DEM,10/06/2008,10/06/2008,1741,,SPERRYS FORGE TRL,,44145,1990,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2633913,OH0022741378,WESTLAKE,05,C,BOBAL,BARBARA,HOLLAND,,A,DEM,04/07/2014,04/07/2014,1724,,FARRS GARDEN PATH,            ,44145,1995,HIGH SCHOOL - WESTLAKE ,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,,Y,,,Y,D,,,,,,,,,R,,,,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2697360,OH0023464118,WESTLAKE,03,C,BUSSER,ZACHARY,TAYLOR,,I,NOPTY,01/13/2016,01/13/2016,1062,,BRADLEY RD,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2483572,OH0021357701,WESTLAKE,02,B,RADATZ,KYLE,J,,I,NOPTY,04/04/2011,04/04/2011,26367,,RECHNER DR,            ,44145,1992,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,X,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2634082,OH0022742153,WESTLAKE,02,A,THAXTON,RYAN,MICHAEL,,I,NOPTY,04/07/2014,04/07/2014,24588,,FRAMINGHAM DR,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2526066,OH0021754856,WESTLAKE,05,D,FISHER,TAYLOR,SHAE,,I,NOPTY,04/20/2012,04/20/2012,1889,,HOLDENS ARBOR RUN,            ,44145,1993,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2452539,OH0021029084,WESTLAKE,01,B,MEEK,MASON,PAUL,,I,NOPTY,04/05/2010,04/05/2010,1693,,CANTERBURY RD,            ,44145,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2181765,OH0018556139,WESTLAKE,02,C,CUSTER,STEPHANIE,R,,A,REP,10/11/2005,10/11/2005,25955,,NEWBURY DR,,44145,1987,HIGH SCHOOL - WESTLAKE ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,,,,,Y,,,,,,,X,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2705752,OH0023546856,WESTLAKE,01,D,ALI,JASMINE,ESAM,,I,NOPTY,02/16/2016,02/16/2016,24125,,STONEHEDGE DR,            ,44145,1998,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2448481,OH0020992287,WESTLAKE,01,A,MILLER,MARIAH,ANN,,A,NOPTY,03/10/2010,03/10/2010,1600,,QUEEN ANNES GATE ,            ,44145,1992,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,X,Y,,,,X,Y,,,Y,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2821350,OH0024578522,WESTLAKE,01,D,WRIGHT,CARLTON,N,,I,NOPTY,04/05/2018,08/14/2019,24385,,HEDGEWOOD AVE,            ,44145,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2633988,OH0022741690,WESTLAKE,02,A,GERLAN,ZACHARY,BRIAN,,I,NOPTY,04/07/2014,04/07/2014,2780,,WALTER RD,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2634119,OH0022742321,WESTLAKE,02,B,OTTALLAH,SAIFIDEAN,H,,I,NOPTY,04/07/2014,04/07/2014,3150,,OAKWOOD LN,            ,44145,1995,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2602369,OH0022360478,WESTLAKE,05,A,BILSKI,MACLIN,T,,I,NOPTY,04/08/2013,06/02/2020,138,,VINE ST,            ,44145,1995,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2602353,OH0022360413,WESTLAKE,04,B,TAMAS,ALEXIS,ROSE ATHENA,,A,NOPTY,04/08/2013,04/08/2013,27844,,BASSETT RD,            ,44145,1994,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,N,,,,,,,,,,,Y,,,,,,,,,,,,D,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490699,OH0021413802,WESTLAKE,06,C,PIERSE,ALICIA,M,,I,NOPTY,06/10/2011,06/10/2011,2215,,MARSHFIELD BLVD,            ,44145,1992,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2505256,OH0021563672,WESTLAKE,01,B,DEEKS,ANTON,W,,I,NOPTY,10/11/2011,10/11/2011,1665,,CANTERBURY RD,            ,44145,1992,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2935892,OH0025634503,WESTLAKE,04,A,HANNA,ALYSSA,N,,I,NOPTY,07/13/2020,07/13/2020,27261,,WESTOWN BLVD,     APT 511,44145,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2634117,OH0022742317,WESTLAKE,03,A,HAMED,ALI,M,,I,NOPTY,04/07/2014,04/07/2014,26650,,GERSHWIN DR,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889549,OH0025169002,WESTLAKE,02,D,MATISKO,MATTHEW,G,JR,I,NOPTY,08/14/2019,08/14/2019,24677,,FRAMINGHAM DR,            ,44145,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2490705,OH0021413820,WESTLAKE,06,C,ASSAD,RUNAH,,,I,NOPTY,06/10/2011,06/10/2011,3076,,WATERFALL WAY,            ,44145,1993,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2620540,OH0022579859,WESTLAKE,03,C,MITCHELL,DEANGELO,R,,A,NOPTY,10/07/2013,10/07/2013,27640,,WESTCHESTER PKWY,           B,44145,1995,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2483596,OH0021357771,WESTLAKE,02,D,POLIVKA,ALEXIS,C,,A,NOPTY,04/04/2011,04/04/2011,25769,,WOODPATH TRL,,44145,1993,HIGH SCHOOL - WESTLAKE ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2633943,OH0022741535,WESTLAKE,02,A,CUSICK,AMY,K,,A,NOPTY,04/07/2014,04/07/2014,25683,,HIDDEN ACRES DR,            ,44145,1996,HIGH SCHOOL - WESTLAKE ,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2677602,OH0023241528,WESTLAKE,06,D,ABED,AMIR,AMIN,,I,NOPTY,08/11/2015,08/11/2015,4649,,PRESTWICK XING,            ,44145,1997,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2452547,OH0021029118,WESTLAKE,04,C,JAWORSKI,ROBERT,EDWARD,,A,NOPTY,04/05/2010,04/05/2010,27965,,SOUTHBRIDGE CIR,            ,44145,1991,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2258033,OH0019198970,WESTLAKE,01,B,ALMONTE,ORLANDO,,,A,NOPTY,07/25/2007,10/06/2008,1762,,KING JAMES PKWY,,44145,1976,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3042588,OH0026660765,WESTLAKE,03,C,MOHAMMADI,NAZAR MOHAMMAD,,,A,NOPTY,09/23/2022,09/23/2022,27640,,WESTCHESTER PKWY,       APT A,44145,1986,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3061049,OH0026858882,WESTLAKE,01,A,IGIELINSKI,AURELIA,F,,A,NOPTY,04/03/2023,04/03/2023,1300,,PRINCE CHARLES AVE,            ,44145,2005,HIGH SCHOOL - MAGNIFICAT,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3100039,OH0027245572,WESTLAKE,04,A,GRANZIER,MIA,M,,I,NOPTY,02/14/2024,02/14/2024,26403,,PRIMROSE LN,            ,44145,2006,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3042612,OH0026660900,WESTLAKE,06,C,BENDALY,EDGARD,A,,A,NOPTY,09/23/2022,09/23/2022,30843,,SAWGRASS LN,            ,44145,1979,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2412547,OH0020337403,WESTLAKE,01,C,MACKIN,BRIDGET,E,,A,NOPTY,10/06/2008,10/06/2008,1310,W,MELROSE DR,,44145,1989,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3042611,OH0026660895,WESTLAKE,06,C,KHORIATY,LYNN,N,,A,NOPTY,09/23/2022,09/23/2022,30843,,SAWGRASS LN,            ,44145,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3043779,OH0026666163,WESTLAKE,04,D,CHAKHACHIRO,DEEMA,,,A,NOPTY,09/30/2022,09/30/2022,28241,,CENTER RIDGE RD,     APT D11,44145,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3026253,OH0026496003,WESTLAKE,04,D,HIJJAWI,ZAID,I,,A,NOPTY,06/06/2022,06/06/2022,28263,,CENTER RIDGE RD,            ,44145,1991,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2980169,OH0026010310,WESTLAKE,01,C,MCGINTY,SHEILA,M,,A,NOPTY,10/05/2020,10/05/2020,23144,,KINGSBROOKE LN,            ,44145,1955,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
867709,OH0014909943,WESTLAKE,06,A,LEONARD,PATRICIA,M,,A,REP,10/16/1992,10/04/2004,29767,,DEVONSHIRE OVAL,,44145,1950,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2513990,OH0021640964,WESTLAKE,05,C,MITCHELL,DE ANTE,M,,A,NOPTY,01/09/2012,06/07/2023,29655,,DETROIT RD,     APT 101,44145,1993,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1747191,OH0015114386,WESTLAKE,03,A,VERMES,CATHERINE,ANNA,,I,NOPTY,06/08/1998,09/30/2004,940,,RICHMAR DR,            ,44145,1973,BOARD OF EDUCATION - SOUTH EUCLID - LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3042718,OH0026661365,WESTLAKE,02,C,BOUTHALEB,SALMA,,,A,NOPTY,09/23/2022,09/23/2022,25900,,WILLIAMS DR,            ,44145,1993,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
861950,OH0014907125,WESTLAKE,05,C,BERKOWITZ,PATRICIA,JOAN,,A,DEM,01/01/1901,10/06/2008,1877,,REEDS COURT TRL,,44145,1953,CITY HALL - LYNDHURST ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3095684,OH0027190051,WESTLAKE,06,B,BRUJEL,ARUNA,,,I,NOPTY,12/15/2023,12/15/2023,4261,,BRADLEY RD,            ,44145,1979,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01