voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2187882,OH0018639773,MAYFIELD VILLAGE,03,A,LEE,DOMINIQUE,N,,A,NOPTY,01/27/2006,06/12/2023,6626,S,BERKLEY SQ,            ,44143,1988,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918905,OH0025449797,MAYFIELD VILLAGE,04,A,MLYNEK,MIA,H,,A,NOPTY,02/18/2020,02/18/2020,6514,,CHASE DR,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2918863,OH0025449405,MAYFIELD VILLAGE,03,A,GAVIN,HALLE,JANE,,I,NOPTY,02/18/2020,02/18/2020,970,,SOM CENTER RD,            ,44143,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
569869,OH0014731101,MAYFIELD VILLAGE,02,A,SCHAEFER,JOYCE,A,,A,REP,01/01/1901,01/22/2008,6585,,SOM CT,,44143,1942,LIBRARY - MAYFIELD ,,,,,Y,,Y,R,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2660177,OH0023031699,MAYFIELD VILLAGE,04,A,PRADIA,JORDAN,L,,A,NOPTY,01/21/2015,01/21/2015,6459,,FOXBORO DR,            ,44143,1995,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2666343,OH0023098192,MAYFIELD VILLAGE,02,A,HORVATH,MATTHEW,A,,A,NOPTY,04/28/2015,04/28/2015,6777,,SENECA RD,            ,44143,1996,COUNTY - DEPARTMENT OF MR/DD,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
499345,OH0014692960,MAYFIELD VILLAGE,01,A,CREGAN,MARIA,A,,A,NOPTY,01/01/1901,10/04/2004,6787,,BRAMBLEWOOD LN,            ,44143,1966,LIBRARY - MAYFIELD ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
757921,OH0014845780,MAYFIELD VILLAGE,01,A,PARKER,JOHANNA,FABRIZIO,,A,DEM,01/01/1901,04/05/2010,6867,,CREEKWOOD LN,            ,44143,1974,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,D,D,Y,,,,Y,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2438643,OH0020879066,MAYFIELD VILLAGE,04,A,BADALAMENTI,FRANCES,A,,A,NOPTY,10/05/2009,12/15/2022,947,,AINTREE PARK DR,     APT 103,44143,1950,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2462567,OH0021128320,MAYFIELD VILLAGE,04,A,SLIVERS,THOMAS,J,,A,REP,08/09/2010,08/09/2010,910,,JOYCE RD,,44143,1947,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,R,Y,,,,Y,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2786370,OH0024214475,MAYFIELD VILLAGE,01,A,GEBURA,EDWARD,,,A,NOPTY,02/10/2017,02/10/2017,6848,,DEEPWOOD LN,            ,44143,1956,NCOA NEW FROM OTHER COUNTY,,,,,Y,,Y,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2259874,OH0019219764,MAYFIELD VILLAGE,03,A,HOFFMAN,JEFFREY,ROSS,,I,NOPTY,08/15/2007,08/15/2007,808,,HARDWOOD CT,            ,44040,1988,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2110001,OH0015708222,MAYFIELD VILLAGE,03,A,TROPF,KIMBERLY,J,,I,NOPTY,01/01/1901,10/09/2007,827,,HARDWOOD CT,,44040,1965,CITY HALL - MAYFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1611127,OH0015020898,MAYFIELD VILLAGE,02,A,WHITE,DANIEL,D,,A,REP,01/09/1996,09/23/2014,6752,,WALNUT DR,            ,44040,1977,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2438612,OH0020878915,MAYFIELD VILLAGE,02,A,POPOVIC,SARAH,K,,A,DEM,10/05/2009,10/05/2009,6771,,SENECA RD,,44143,1976,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
28931,OH0014456480,MAYFIELD VILLAGE,03,A,CHRISTIAN,MICHAEL,O,,A,DEM,09/22/1992,09/26/2004,785,,HANOVER RD,            ,44040,1950,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2605480,OH0022383754,MAYFIELD VILLAGE,02,A,GALLITTO,ARLENE,DOMENICA,,A,NOPTY,04/08/2013,04/27/2015,905,,BEECHERS BRK RD,            ,44143,1961,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2805429,OH0024414609,MAYFIELD VILLAGE,03,A,FRY,LIVIA,A,,A,DEM,10/10/2017,10/10/2017,793,,HANOVER RD,            ,44040,1954,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,D,,,,,Y,,Y,,D,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2931063,OH0025582302,MAYFIELD VILLAGE,01,A,HADDAD,GEORGIA,J,,I,NOPTY,06/16/2020,07/14/2020,6863,,METRO PARK DR,            ,44143,1992,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3013140,OH0026375282,MAYFIELD VILLAGE,01,A,DODSON,JOHN,E,,A,NOPTY,12/13/2021,12/13/2021,6735,,HICKORY HILL DR,            ,44143,1943,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
929790,OH0014940927,MAYFIELD VILLAGE,04,A,HEMMELGARN,DONALD,I,,A,REP,09/19/1992,03/26/2012,6482,,FOXBORO DR,,44143,1960,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2704766,OH0023536743,MAYFIELD VILLAGE,03,A,JOCHUM,MORGAN,MARY,,A,REP,02/16/2016,02/16/2016,7107,,WILSON MILLS RD,            ,44040,1998,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2938144,OH0025654780,MAYFIELD VILLAGE,01,A,PEKARCIK,LINDSEY,KAY,,A,NOPTY,07/26/2020,07/14/2020,6720,,HICKORY HILL DR,            ,44143,1982,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2743681,OH0023824915,MAYFIELD VILLAGE,03,A,BISHOP,ERIKA,LINDSEY,,I,NOPTY,08/09/2016,04/28/2020,6955,,WILSON MILLS RD,            ,44040,1984,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2183890,OH0018578767,MAYFIELD VILLAGE,03,A,BARTELS,OLIVIA,LOUISE,,A,DEM,11/30/2005,02/18/2020,6779,,BONNIEVIEW RD,            ,44143,1987,BMV - MAYFIELD HTS ,,,,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2166348,OH0018948272,MAYFIELD VILLAGE,01,A,SHERIDAN,ROSEMARIE,,,A,NOPTY,06/01/2005,10/10/2006,6862,,METRO PARK DR,,44143,1961,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,Y,,,,Y,,Y,,D,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2773640,OH0024074741,MAYFIELD VILLAGE,01,A,CREGAN,DOMENIC,T,,A,NOPTY,10/11/2016,10/11/2016,6787,,BRAMBLEWOOD LN,            ,44143,1998,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1670022,OH0015055351,MAYFIELD VILLAGE,04,A,TIBALDI,MARISA,,,A,NOPTY,08/31/1996,09/20/2008,6467,,FOXBORO DR,,44143,1973,9 - VOTER REG LETTER,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
571308,OH0014731861,MAYFIELD VILLAGE,04,A,CASTRATARO,LINDA,R,,A,REP,01/01/1901,10/06/2008,6483,,FOXBORO DR,,44143,1968,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,R,R,Y,,,,Y,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2745396,OH0023843511,MAYFIELD VILLAGE,01,A,GEBURA,PATRICIA,,,A,NOPTY,08/17/2016,04/06/2017,6848,,DEEPWOOD LN,            ,44143,1954,NCOA NEW FROM OTHER COUNTY,,,Y,,Y,,Y,,N,,,,,,,Y,,R,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2285932,OH0019443865,MAYFIELD VILLAGE,03,A,BELLAY,VERONICA,AMANDA,,A,NOPTY,01/23/2008,07/22/2016,881,,SOM CENTER RD,            ,44143,1983,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1592940,OH0015010635,MAYFIELD VILLAGE,02,A,GLYNOS,PETE,N,,A,NOPTY,09/01/1995,09/01/2021,6743,,WALNUT DR,            ,44040,1976,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2437974,OH0020873582,MAYFIELD VILLAGE,04,A,DIVINCENZO,DENNIS,,,A,REP,10/05/2009,07/15/2016,1011,,WOODLANE DR,            ,44143,1949,REG DRIVE - OHIO DEM PARTY,R,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2773637,OH0024074734,MAYFIELD VILLAGE,03,A,MINO,JOHN,,JR,I,NOPTY,10/11/2016,10/11/2016,824,,HARDWOOD CT,            ,44040,1998,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2663288,OH0023070925,MAYFIELD VILLAGE,02,A,GANTOUS,BARBARA,ANN,,I,NOPTY,03/18/2015,03/18/2015,6715,,THORNAPPLE DR,            ,44143,1974,BMV - PARMA ,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2057707,OH0015396474,MAYFIELD VILLAGE,03,A,RUSS,ANGELA,J,,A,NOPTY,07/27/2004,01/24/2022,924,,SOM CENTER RD,     APT 204,44143,1973,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1672114,OH0015056609,MAYFIELD VILLAGE,04,A,WUNSCH,CAROL,A,,A,REP,10/07/1996,02/04/2008,924,,AINTREE PARK DR,,44143,1962,LIBRARY - BROOKLYN,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
501185,OH0014694196,MAYFIELD VILLAGE,01,A,SCHUTT,PAMELA,A,,A,REP,01/01/1901,10/10/2017,491,,HICKORY HILL DR,            ,44143,1973,LEAGUE OF WOMEN VOTERS,R,,Y,,,,Y,,R,Y,,,,Y,,Y,,,Y,,N,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2370815,OH0020054044,MAYFIELD VILLAGE,01,A,SABOL,DONALD,P,,A,NOPTY,09/15/2008,09/15/2008,684,,MEADOWOOD DR,,44143,1949,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,Y,,,,Y,,Y,,D,,,,,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2693139,OH0023416227,MAYFIELD VILLAGE,02,A,MACULA,JACOB,M,,A,NOPTY,11/20/2015,11/20/2015,735,,SOM CENTER RD,            ,44143,1998,HIGH SCHOOL - MAYFIELD,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3071306,OH0026945681,MAYFIELD VILLAGE,02,A,LONGO MIRVES,PHYLLIS,,,A,REP,07/07/2023,07/12/2023,593,,MAGNOLIA CT,            ,44143,1950,NCOA NEW FROM OTHER COUNTY,R,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
787858,OH0014863895,MAYFIELD VILLAGE,03,A,FOLEY,THOMAS,J,,A,DEM,09/17/1968,05/09/2016,6624,,AINTREE PARK DR,     APT 104,44143,1944,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3076130,OH0027001991,MAYFIELD VILLAGE,03,A,TURK,ZACHARY,DAVID,,A,NOPTY,08/30/2023,09/06/2023,910,,SOM CENTER RD,     APT 104,44143,1990,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3066436,OH0026904504,MAYFIELD VILLAGE,03,A,SHAH,RICHA,C,,A,NOPTY,06/05/2023,06/05/2023,781,,VILLAGE CIR,            ,44040,1976,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2663966,OH0023079154,MAYFIELD VILLAGE,03,A,EVERT,ANNE,M,,A,NOPTY,03/27/2015,06/27/2016,6745,,BONNIEVIEW RD,            ,44143,1958,REG DRIVE - OHIO DEM PARTY,,,Y,,Y,,Y,,,,,,,Y,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1783658,OH0015145236,MAYFIELD VILLAGE,04,A,TIBALDI,MARK,A,,A,REP,08/05/1999,09/20/2008,6467,,FOXBORO DR,,44143,1970,9 - VOTER REG LETTER,R,,Y,,,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3009224,OH0026323397,MAYFIELD VILLAGE,03,A,FORMICA,JOANNE,M,,A,REP,10/04/2021,10/04/2021,920,,SOM CENTER RD,     APT 101,44143,1957,NCOA NEW FROM OTHER COUNTY,R,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3071979,OH0026951931,MAYFIELD VILLAGE,03,A,BELL,DALE,KENT,,A,NOPTY,07/07/2023,07/07/2023,6632,,AINTREE PARK DR,     APT 202,44143,1947,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2700284,OH0023495451,MAYFIELD VILLAGE,01,A,LANDRY,JACOB,J,,I,NOPTY,02/01/2016,02/01/2016,554,,SOM CENTER RD,            ,44143,1997,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1842534,OH0015196914,MAYFIELD VILLAGE,04,A,WUNSCH,JEFFREY,J,,A,REP,10/09/2000,02/04/2008,924,,AINTREE PARK DR,,44143,1961,LIBRARY - BROOKLYN,R,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3083869,OH0027059772,MAYFIELD VILLAGE,03,A,ARMSTRONG,WANDA,SUE,,A,DEM,09/15/2023,09/15/2023,6807,,BONNIEVIEW RD,            ,44143,1949,BMV - MAYFIELD HTS ,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3068355,OH0026923772,MAYFIELD VILLAGE,03,A,DONOHUE,MATTHEW,JOSEPH,,A,NOPTY,06/21/2023,06/21/2023,906,,SOM CENTER RD,     APT 201,44143,2000,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
570785,OH0014731630,MAYFIELD VILLAGE,03,A,DAWS,CAREY,A,,A,NOPTY,01/01/1901,06/05/2023,6632,N,BERKLEY SQ,            ,44143,1963,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2005330,OH0015348421,MAYFIELD VILLAGE,03,A,DURRAH,TIARA,DARCEL,,A,NOPTY,03/08/2004,03/03/2020,6618,,AINTREE PARK DR,     APT 102,44143,1981,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3072883,OH0026956792,MAYFIELD VILLAGE,03,A,KEITH,HEATHER,LORAINE,,A,NOPTY,07/10/2023,07/10/2023,781,,HANOVER RD,            ,44040,1980,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
629847,OH0014765892,MAYFIELD VILLAGE,01,A,SWANSON,LINDA,O,,A,NOPTY,02/01/1988,12/15/2022,6839,,MEADOWOOD DR,            ,44143,1947,10 - 5 DAYS IN HOUSE,,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2505960,OH0021565931,MAYFIELD VILLAGE,01,A,TRIVISONNO,NICHOLAS,ANTHONY,,I,NOPTY,10/11/2011,10/11/2011,6707,,WILDWOOD TRL,            ,44143,1993,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2947740,OH0025748456,MAYFIELD VILLAGE,02,A,PERKINS,BLAKE,EDWIN,,A,NOPTY,08/18/2020,08/18/2020,730,,KENWOOD DR,            ,44040,1991,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1657588,OH0015048083,MAYFIELD VILLAGE,03,A,CLARK,CHERYL,B,,A,NOPTY,09/08/1996,10/09/2012,907,,AINTREE PARK DR,     APT 104,44143,1957,10 - 5 DAYS IN HOUSE,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2949615,OH0025765005,MAYFIELD VILLAGE,03,A,GARSON,SUZANNE,B,,A,DEM,08/24/2020,10/04/2021,895,,AINTREE PARK DR,     APT 104,44143,1945,NCOA NEW FROM OTHER COUNTY,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1719952,OH0015091087,MAYFIELD VILLAGE,02,A,KANE,BRIAN,J,,A,REP,10/01/1997,10/04/2004,6507,,DERBY DR,,44143,1969,HIGH SCHOOL - MAYFIELD,R,,Y,,,,Y,,,Y,,,,Y,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
745353,OH0014836938,MAYFIELD VILLAGE,03,A,CONSOLO,MARIE,A,,A,NOPTY,01/01/1901,10/15/2015,800,,VILLAGE TRL,            ,44040,1930,BMV - MAYFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3083871,OH0027059766,MAYFIELD VILLAGE,03,A,LOWY,ROCHELLE,LYNN,,A,DEM,09/15/2023,09/15/2023,6807,,BONNIEVIEW RD,            ,44143,1948,BMV - MAYFIELD HTS ,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
1711949,OH0015085002,MAYFIELD VILLAGE,03,A,HESS,BRIAN,A,,A,NOPTY,07/23/1997,07/16/2015,935,,BEECH HILL RD,            ,44143,1979,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,X,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2879838,OH0025071925,MAYFIELD VILLAGE,01,A,STENROOS,SOPHIA,JJ,,A,NOPTY,04/26/2019,04/26/2019,6878,,WILDWOOD TRL,            ,44143,2001,LEAGUE OF WOMEN VOTERS,,,,,Y,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
566246,OH0014729466,MAYFIELD VILLAGE,02,A,BLOOD,DAVID,L,JR,A,REP,08/30/1995,05/24/2010,6535,,HUNT CIR,,44143,1962,BMV - EDGECLIFF TERRACE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,I,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2817343,OH0024537068,MAYFIELD VILLAGE,03,A,MINO,ANNA,B,,I,NOPTY,03/19/2018,03/19/2018,824,,HARDWOOD CT,            ,44040,2000,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3057080,OH0026803826,MAYFIELD VILLAGE,02,A,MERIDITH,MIRTHA,,,A,NOPTY,01/30/2023,01/30/2023,6802,,EASTGATE DR,            ,44143,1963,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2948299,OH0025752729,MAYFIELD VILLAGE,02,A,MYEROFF,LAURA,BETH,,A,NOPTY,08/21/2020,07/17/2023,726,,ROBLEY LN,            ,44040,1997,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2813784,OH0024499030,MAYFIELD VILLAGE,03,A,SKODA,TAYLOR,ALLEN,,A,NOPTY,02/02/2018,04/28/2020,6756,,BONNIEVIEW RD,            ,44143,1995,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3089091,OH0027110668,MAYFIELD VILLAGE,02,A,WYSS,DYLAN,MICHAEL,,A,NOPTY,10/10/2023,10/10/2023,6514,,WILSON MILLS RD,            ,44143,2004,BMV - MAYFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2647944,OH0022904551,MAYFIELD VILLAGE,01,A,TRIVISONNO,DOMINIC,ROBERT,,I,NOPTY,09/09/2014,09/09/2014,6707,,WILDWOOD TRL,            ,44143,1996,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2095825,OH0015639022,MAYFIELD VILLAGE,03,A,VICCHIARELLI,LORI,A,,I,NOPTY,09/28/2004,10/10/2017,855,,BEECH HILL RD,            ,44143,1972,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3121961,OH0027391647,MAYFIELD VILLAGE,03,A,SABIROVA,KAMILA,,,A,NOPTY,06/21/2024,06/21/2024,6634,S,BERKLEY SQ,            ,44143,2005,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
2905885,OH0025294311,MAYFIELD VILLAGE,02,A,LOVRIC,SUZANA,,,A,NOPTY,11/27/2019,12/03/2019,729,,SOM CENTER RD,            ,44143,1969,BMV - MAYFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06
3072751,OH0026955655,MAYFIELD VILLAGE,02,A,HOENIGMAN,ALICE,FRANCES,,A,DEM,07/10/2023,04/20/2024,6820,,WILSON MILLS RD,            ,44040,1982,BMV - MAYFIELD HTS ,D,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 23,SEN 18,LYN MCD,CCD 06