voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2694498,OH0023423423,SHAKER HTS,00,P,OBRIEN,CLAIR,ANN,,I,NOPTY,12/07/2015,02/03/2016,21999,,CALVERTON RD,            ,44122,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2131605,OH0015915139,BEDFORD,03,A,REICHERT,LEONARD,A,,I,NOPTY,10/04/2004,10/04/2004,914,,BROADWAY AVE,,44146,1946,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1853660,OH0015206899,SHAKER HTS,00,I,MOORE,TIMOTHY,A,,A,NOPTY,10/03/2000,10/04/2004,21025,W,BYRON RD,            ,44122,1970,LIBRARY - SOLON,,,,,,,Y,,,,,,,,,Y,,N,,,,Y,,,Y,,N,,Y,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
1924688,OH0015271155,EUCLID,06,C,CHATMAN,DENISE,M,,I,NOPTY,08/11/2002,08/26/2006,434,E,270TH ST,            ,44132,1973,CITY HALL - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2588576,OH0022174043,EUCLID,02,D,CLARK,KENNETH,P,,A,REP,10/09/2012,10/09/2012,1985,E,226TH ST,            ,44117,1940,CITY HALL - EUCLID ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3021394,OH0026455422,CLEVELAND HTS,04,H,WILSON,ISAIAH,MALACHI,,A,NOPTY,04/04/2022,04/04/2022,1405,,YELLOWSTONE RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2138536,OH0015933456,BEDFORD HTS,03,B,ANDERSON,ESTRELITA,D,,A,NOPTY,10/04/2004,10/04/2004,6338,,HOLIDAY HILLS CT,            ,44146,1954,CITY HALL - BEDFORD HEIGHTS,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3099740,OH0027243342,SOUTH EUCLID,02,C,DONOVAN,AUBREY,LYNN,,A,NOPTY,02/12/2024,02/12/2024,1195,,HOMESTEAD RD,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2131618,OH0015915295,CLEVELAND,02,D,HAMPTON,MONTINA,LOUISE,,A,NOPTY,10/04/2004,10/04/2004,9109,,VINEYARD AVE,,44105,1976,LIBRARY - SOLON,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
286455,OH0014589310,EUCLID,05,A,JANUSKIS TULJAK,DANUTE,E,,A,DEM,01/01/1901,08/26/2006,95,E,213TH ST,            ,44123,1958,CITY HALL - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2842371,OH0024761397,BEDFORD HTS,02,B,PATEL,PRIYA,M,,A,NOPTY,09/07/2018,12/15/2022,5303,,NORTHFIELD RD,     APT 525,44146,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2140613,OH0015936037,MAPLE HTS,05,B,RACHELL,TRAXON,,,A,DEM,10/04/2004,12/17/2014,5430,,ORCHARD ST,            ,44137,1965,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1853957,OH0015207140,SHAKER HTS,00,I,MOORE,LESLIE,A,,A,DEM,10/03/2000,10/04/2004,21025,W,BYRON RD,,44122,1969,LIBRARY - SOLON,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2188653,OH0018649199,GARFIELD HTS,06,C,JACOBS,JONATHAN,J,,I,NOPTY,02/08/2006,10/06/2008,12709,,MAPLE LEAF DR,            ,44125,1987,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2136695,OH0015930600,ORANGE,00,B,ALARAFI,JAMIL,,,A,NOPTY,10/04/2004,10/04/2004,30601,,EMERY RD,,44022,1970,VILLAGE HALL - ORANGE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2789951,OH0024257295,MAPLE HTS,04,C,HAMILTON,JKYLA,M,,I,NOPTY,04/03/2017,04/03/2017,5169,,CLEMENT ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2854764,OH0024843493,GARFIELD HTS,06,A,TURNER,MAUREEN,ANN,,A,NOPTY,10/08/2018,10/05/2020,5368,E,131ST ST,            ,44125,1965,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3011469,OH0026344513,EUCLID,07,B,CARTER,ZORIANA,R,,I,NOPTY,04/04/2022,04/04/2022,295,E,246TH ST,            ,44123,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2362542,OH0020008820,ORANGE,00,B,BASS,DOGBA,W R,,A,DEM,09/12/2008,09/12/2008,27849,,EMERY RD,,44128,1953,VILLAGE HALL - ORANGE ,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3021439,OH0026455869,GARFIELD HTS,03,A,BUTLER,AISHA,KADJA,,A,NOPTY,04/04/2022,04/04/2022,4951,E, 85TH ST,            ,44125,2004,HIGH SCHOOL - JOHN HAY,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2235144,OH0018951393,CLEVELAND,02,A,WRIGHT,RENEE,,,A,NOPTY,10/10/2006,10/10/2006,7722,,CONNECTICUT AVE,,44105,1953,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
1907055,OH0015254418,ORANGE,00,A,BERK,JUDITH,M,,A,DEM,03/28/2002,10/04/2004,3885,,LANDER RD,       APT 4,44022,1949,VILLAGE HALL - ORANGE ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2408272,OH0020316173,GARFIELD HTS,07,C,PIGNATIELLO,RYAN,DAVID,,I,NOPTY,10/06/2008,10/06/2008,13700,,MILO RD,            ,44125,1985,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3064071,OH0026868875,WARRENSVILLE HTS,04,B,ROBINSON,WILLIE,D,III,A,NOPTY,05/11/2023,05/11/2023,4568,,NEWPORT LN,            ,44128,2004,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WRHT CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
155031,OH0014527438,CLEVELAND,02,R,DEES,ELEANORE,R,,A,NOPTY,01/01/1901,08/16/2005,3886,E,131ST ST,       APT 1,44105,1936,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2236995,OH0018968738,EUCLID,06,D,ONWUGBENU,CHIDIEBELE,,,A,NOPTY,10/10/2006,04/04/2011,26336,,AARON AVE,            ,44132,1970,CITY HALL - EUCLID ,,,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,X,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
165466,OH0014533159,BEACHWOOD,00,E,GREER,TAMMIE,M,,A,DEM,01/01/1901,02/04/2008,3754,,BEACON DR,,44122,1971,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2451366,OH0021021572,CLEVELAND,06,Q,DORTCH,SHANNON,,,I,NOPTY,04/05/2010,04/05/2010,11914,,LARCHMERE BLVD,            ,44120,1992,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
3021411,OH0026455562,MAPLE HTS,07,A,MARTIN,NEVAEH,A,,A,NOPTY,04/04/2022,04/04/2022,5418,,ELMWOOD AVE,            ,44137,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2842367,OH0024761386,BEACHWOOD,00,F,LEE,ANNA,VASILEVNA,,I,NOPTY,09/07/2018,09/07/2018,26751,,BERNWOOD RD,            ,44122,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
2547123,OH0021916415,EUCLID,04,B,ESTES,DERIC,R,JR,A,NOPTY,08/29/2012,10/09/2012,301,E,200TH ST,            ,44119,1992,CITY HALL - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,DEM,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2528475,OH0021775811,CLEVELAND,06,R,FORTE,EVA,M,,A,NOPTY,05/11/2012,05/11/2012,2677,E,127TH ST,,44120,1994,HIGH SCHOOL - JOHN HAY,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
145808,OH0014521945,BEDFORD HTS,01,B,CURTIS,STEVEN,B,,A,DEM,01/01/1901,10/04/2004,3012,,BLUESTONE LN,,44146,1946,CITY HALL - BEDFORD HEIGHTS,D,,Y,,,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
779071,OH0014858654,SHAKER HTS,00,Q,BLOCK,DENNIS,A,,A,REP,01/01/1901,01/01/1900,3318,,NORWOOD RD,            ,44122,1947,CHAGRIN FALLS SCHOOL BOARD,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,,Y,R,,Y,,N,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,Y,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,R,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
2410948,OH0020345885,GARFIELD HTS,04,B,TEKAVEC,RYAN,M,,A,NOPTY,10/06/2008,10/05/2009,4854,E, 97TH ST,,44125,1988,CITY HALL - GARFIELD HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
164709,OH0014532756,ORANGE,00,B,PRYOR,ERNEST,,JR,A,DEM,01/01/1901,09/07/2012,265,,JACKSON DR,            ,44022,1946,CITY HALL - EUCLID ,D,,Y,,Y,D,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
3037341,OH0026613006,EUCLID,02,A,MIXER,RANDI,R,,A,NOPTY,09/01/2022,09/01/2022,25031,,GLENBROOK BLVD,            ,44117,1981,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2823723,OH0024597215,EUCLID,03,C,KING,KENNETH,LEEVECH,JR,I,NOPTY,04/24/2018,10/05/2020,27061,,SIDNEY DR,      APT 58,44132,1999,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2725684,OH0023700929,MAPLE HTS,04,A,HARRIS,TEAIRA,A,,I,NOPTY,05/23/2016,04/03/2017,5060,,CATHERINE ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3099765,OH0027243651,SOUTH EUCLID,01,B,WASHINGTON,AVA,M,,P,NOPTY,02/12/2024,02/12/2024,3743,,BRIDGEVIEW DR,            ,44121,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
2653041,OH0022953516,EUCLID,08,B,NORSIC,MARTIN,J,III,A,REP,10/06/2014,10/06/2014,860,E,250TH ST,            ,44132,1945,CITY HALL - EUCLID ,,,,,,,Y,,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2171328,OH0018179969,EUCLID,04,A,MACE,ROBERT,LEE,,A,REP,07/15/2005,07/15/2005,176,E,191ST ST,,44119,1959,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,R,,,,Y,,R,Y,,N,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,X,,Y,R,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
287096,OH0014589578,EUCLID,03,D,ABRAHAM,NANCY,MARIE,,A,DEM,09/28/1992,06/08/2005,1568,E,254TH ST,            ,44117,1954,LIBRARY - EUCLID ,,,Y,,Y,,Y,D,D,,,,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,D,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2620632,OH0022580234,GARFIELD HTS,04,A,LEGATI,MIKE,,JR,I,NOPTY,10/07/2013,10/07/2013,5010,E, 88TH ST,            ,44125,1963,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2772502,OH0024069358,EUCLID,05,D,BOPP,BRIAN,T,,P,NOPTY,10/11/2016,10/11/2016,321,E,210TH ST,            ,44123,1996,LIBRARY - EUCLID ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2858324,OH0024866562,EUCLID,05,A,CARLSON,MARGUERITE,A,,A,REP,10/09/2018,10/09/2018,51,E,216TH ST,            ,44123,1948,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
182532,OH0014541752,ORANGE,00,C,TOLBERT,JOHN,H,,A,DEM,01/01/1901,10/04/2004,31250,,WOODCREST DR,            ,44022,1955,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
1977831,OH0015322023,CLEVELAND,06,S,WRIGHT,LEONARD,A,,A,NOPTY,11/12/2003,03/29/2022,11408,,MT OVERLOOK RD,            ,44104,1985,REG DRIVE - ORIANA HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 09
3099746,OH0027243447,BEACHWOOD,00,H,TONELLI,GIULIANO,,,A,NOPTY,02/12/2024,02/12/2024,7,,KENWOOD CT,            ,44122,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BCHD CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 11
191092,OH0014545886,CLEVELAND,04,H,MCCRARY,MARY JO,,,A,DEM,01/01/1901,10/10/2006,12713,,SOIKA AVE,,44120,1954,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,,,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
2410995,OH0020341844,BEDFORD HTS,04,A,SOLOMON,ERIC,J,,A,NOPTY,10/06/2008,10/06/2008,6739,,BALSAM DR,,44146,1988,LIBRARY - SOLON,,,Y,,,,Y,,,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2505574,OH0021564837,EUCLID,05,A,WILLIAMS,MARTIMUS,M,,A,DEM,10/11/2011,10/11/2011,141,E,214TH ST,,44123,1969,CITY HALL - EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1843976,OH0015198204,SOUTH EUCLID,02,C,HOCKER,FRANK,L,JR,A,NOPTY,10/09/2000,07/27/2015,4401,,ARDMORE RD,            ,44121,1967,CITY HALL - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SELY CSD,CONG 11,HSE 21,SEN 21,SEU MCD,CCD 11
3021404,OH0026455540,CLEVELAND,02,P,NIASSE,JAHLIL,,,I,NOPTY,04/04/2022,04/04/2022,12612,,BEACHWOOD AVE,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 08
2568895,OH0022048699,EUCLID,02,A,PIETRANTONE,WAYNE,C,,A,REP,09/27/2012,09/27/2012,1840,E,227TH ST,            ,44117,1947,LIBRARY - EUCLID ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2801549,OH0024383095,EUCLID,08,C,HENDERSON,SAMUEL,DAVID,JR,A,NOPTY,09/20/2017,10/07/2022,23780,,DEVOE AVE,            ,44123,1968,LIBRARY - EUCLID ,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2653077,OH0022953688,EUCLID,04,D,RUFF,JESSIE,L,,A,DEM,10/06/2014,10/06/2014,21131,,WILMORE AVE,            ,44123,1955,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1729900,OH0015099943,EUCLID,06,C,SWINGLE,GAIL,J,,A,NOPTY,01/30/1998,03/29/2005,26280,,SHOREVIEW AVE,            ,44132,1955,LIBRARY - EUCLID ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2834894,OH0024695121,EUCLID,07,C,VIG,SWATI,,,I,NOPTY,07/25/2018,04/08/2019,24455,,LAKE SHORE BLVD,   APT 1417A,44123,1973,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2404348,OH0020297030,EUCLID,03,D,BROWN,STEPHEN,LAVELL,II,I,NOPTY,10/02/2008,10/11/2016,1517,E,256TH ST,            ,44132,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
426060,OH0014656074,EUCLID,04,D,PATTON,TAMIKO,LYNN,,A,NOPTY,01/01/1901,04/04/2011,20971,,TRACY AVE,,44123,1974,LIBRARY - EUCLID ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2234921,OH0018950184,CLEVELAND,04,U,PRICE,MIA,D,,I,NOPTY,10/12/2006,10/12/2006,3397,E,108TH ST,      2ND FL,44104,1987,CHILD SUPPORT ENFORCEMENT AGCY,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,CLE MCD,CCD 07
431111,OH0014658585,EUCLID,05,D,KRANE,ELSE,M,,A,REP,01/01/1901,10/06/2008,356,E,210TH ST,,44123,1942,LIBRARY - EUCLID ,R,,Y,,Y,,Y,R,R,,,,,,,Y,,R,Y,,N,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
907473,OH0014930240,GARFIELD HTS,06,B,MAIMONE,WENDY,R,,A,NOPTY,08/05/1992,09/02/2005,13125,,SHADY OAK BLVD,,44125,1969,CITY HALL - GARFIELD HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,X,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3099754,OH0027243562,CLEVELAND HTS,02,F,DALESSIO,BECKETT,MCLAIN,,P,NOPTY,02/12/2024,02/12/2024,3103,,ESSEX RD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
215416,OH0014555666,EAST CLEVELAND,04,C,TURNER,MARK,ANTHONY,,A,DEM,04/30/1986,01/08/2015,15409,,EUCLID AVE,     APT 207,44112,1960,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,D,D,,,,,,,Y,,,,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
459117,OH0014671091,EUCLID,04,A,HITI,ANTHONY,W,,A,DEM,10/17/1995,10/01/2004,20091,,EDGECLIFF DR,,44123,1963,LIBRARY - EUCLID ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
1932657,OH0015279048,EUCLID,07,C,BROWN,NORMA,J,,I,NOPTY,09/02/2002,06/12/2014,24455,,LAKE SHORE BLVD,    APT 1407,44123,1984,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
258844,OH0014575268,EUCLID,04,B,HARRIS,MANDI,F,,A,NOPTY,01/01/1901,10/09/2012,276,E,204TH ST,            ,44123,1965,LIBRARY - EUCLID ,,,Y,,,,,,,,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2295535,OH0019500380,EUCLID,08,B,WHITING,SHANNON,L,,A,NOPTY,02/04/2008,09/01/2021,745,E,254TH ST,            ,44132,1990,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,,R,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
3099753,OH0027243555,SHAKER HTS,00,C,NAMY,GRANT,ROCCO,,P,NOPTY,02/12/2024,02/12/2024,2825,S,PARK BLVD,            ,44120,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SKHT CSD,CONG 11,HSE 18,SEN 21,SHH MCD,CCD 09
761159,OH0014847660,ORANGE,00,A,KAPLAN,STEVEN,R,,A,NOPTY,01/01/1901,10/04/2004,3937,W,MEADOW LN,            ,44122,1947,VILLAGE HALL - ORANGE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 18,SEN 21,BED MCD,CCD 09
2404463,OH0020299616,EUCLID,01,B,BRDAR,LOUISE,S,,A,NOPTY,10/02/2008,10/02/2008,23695,,SAMUEL DR,,44143,1944,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,X,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
452511,OH0014668198,EUCLID,08,D,PRIAH,DAVERA,A,,A,NOPTY,01/01/1901,04/14/2008,21750,,TRACY AVE,,44123,1974,LIBRARY - EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11
2466132,OH0021182696,EUCLID,07,A,FINCH,TERESA,M,,I,NOPTY,09/28/2010,09/28/2010,336,,WALWORTH DR,            ,44132,1992,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EUCD CSD,CONG 11,HSE 21,SEN 21,EUC MCD,CCD 11