voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3021411,OH0026455562,MAPLE HTS,07,A,MARTIN,NEVAEH,A,,A,NOPTY,04/04/2022,04/04/2022,5418,,ELMWOOD AVE,            ,44137,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2140613,OH0015936037,MAPLE HTS,05,B,RACHELL,TRAXON,,,A,DEM,10/04/2004,12/17/2014,5430,,ORCHARD ST,            ,44137,1965,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,Y,,D,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,X,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2725684,OH0023700929,MAPLE HTS,04,A,HARRIS,TEAIRA,A,,I,NOPTY,05/23/2016,04/03/2017,5060,,CATHERINE ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
172519,OH0014536779,MAPLE HTS,06,A,CAMMON,JOE,,,A,NOPTY,01/01/1901,01/01/1900,19911,,MAPLE HEIGHTS BLVD,            ,44137,1944,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,D,,Y,N,N,,Y,,,D,,Y,N,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
989466,OH0014969713,MAPLE HTS,06,B,TAYLOR,LAQUITA,M,,A,NOPTY,02/12/1994,04/03/2006,20600,,HILLGROVE AVE,,44137,1969,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2733914,OH0023765446,MAPLE HTS,07,C,PARKS,JORDYN,A,,A,DEM,06/28/2016,08/21/2019,20678,,BOWLING GREEN RD,            ,44137,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2898292,OH0025248968,MAPLE HTS,07,A,ROYAL,KALIYAH,L,,A,NOPTY,10/03/2019,10/03/2019,18111,,MAPLEBORO RD,            ,44137,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2789951,OH0024257295,MAPLE HTS,04,C,HAMILTON,JKYLA,M,,I,NOPTY,04/03/2017,04/03/2017,5169,,CLEMENT ST,            ,44137,1999,BOARD OF EDUCATION - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2578728,OH0022111544,MAPLE HTS,05,A,PUGH,SHANAIA,L,,A,NOPTY,10/06/2012,05/24/2018,17402,,MAPLE HEIGHTS BLVD,            ,44137,1990,BOARD OF EDUCATION - SHAKER HEIGHTS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2918645,OH0025446873,MAPLE HTS,01,A,MORRIS,NYOMI,CARRINE,,A,NOPTY,02/18/2020,02/18/2020,14692,,ROCHELLE DR,            ,44137,2001,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2573897,OH0022087538,MAPLE HTS,01,A,GRIFFIN,CEDRICK,D,,A,DEM,10/03/2012,04/03/2017,14391,,TURNEY RD,            ,44137,1964,BOARD OF EDUCATION - MAPLE HEIGHTS,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,N,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2200716,OH0018742906,MAPLE HTS,05,A,STOLTZ,JAMES,P,,A,REP,06/01/2006,06/01/2006,5505,,DALEWOOD AVE,,44137,1988,LIBRARY - NORTH ROYALTON,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,N,,,Y,,,X,Y,,,,,Y,,,Y,,,X,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,N,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818516,OH0024552123,MAPLE HTS,03,A,MCCREARY,MASON,L,,I,NOPTY,03/27/2018,03/27/2018,14843,,CORRIDON AVE,            ,44137,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2918876,OH0025449537,MAPLE HTS,03,B,MALCOLM,LIA,ALISE,,A,NOPTY,02/18/2020,02/18/2020,15800,,RAYMOND ST,            ,44137,2002,HIGH SCHOOL - BEAUMONT,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2588599,OH0022174087,MAPLE HTS,05,A,HARRIS,JASON,,,I,NOPTY,10/09/2012,10/09/2012,5316,,CATO ST,            ,44137,1982,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3101174,OH0027258683,MAPLE HTS,07,C,RICHMOND,TERRELL,LINDALE,JR,A,NOPTY,02/20/2024,02/20/2024,20915,,LIBBY RD,            ,44137,2004,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2020934,OH0015363425,MAPLE HTS,01,B,REID POLK,ANYIKA,A,,A,NOPTY,05/01/2004,06/02/2020,15377,,LONGVALE AVE,            ,44137,1981,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2772526,OH0024069464,MAPLE HTS,07,C,JORDAN,KENNETH,L,JR,A,NOPTY,10/11/2016,10/11/2016,21310,,KENYON DR,            ,44137,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2427430,OH0020619408,MAPLE HTS,07,A,STILLS,JEFFREY,L,,A,NOPTY,04/30/2009,08/22/2012,5530,,BEECHWOOD AVE,            ,44137,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1763376,OH0015128059,MAPLE HTS,06,B,MCGRAW,NICORE,M,,A,NOPTY,12/19/1998,09/28/2020,21017,,CLARE AVE,            ,44137,1967,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100383,OH0027249484,MAPLE HTS,02,A,JOSIE,TRANAE,,,A,NOPTY,02/16/2024,02/16/2024,14160,,JAMES AVE,            ,44137,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2013860,OH0015356623,MAPLE HTS,07,C,ROBINSON,DIANA,,,A,DEM,03/29/2004,09/26/2008,20802,,KENYON DR,,44137,1968,LIBRARY - CLEVELAND HEIGHTS ,D,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2011589,OH0015354438,MAPLE HTS,05,B,HAYDEN,KATRINA,YVETTE,,A,NOPTY,03/29/2004,09/22/2020,16816,,GERARD AVE,            ,44137,1983,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2970234,OH0025929986,MAPLE HTS,02,A,RUSSE,MERISSA,ANN,,I,NOPTY,09/28/2020,09/28/2020,14450,,ROCKSIDE RD,            ,44137,1974,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137711,OH0015933949,MAPLE HTS,07,C,KNIGHT,LASHARI,D,,A,NOPTY,10/04/2004,10/11/2016,21310,,KENYON DR,            ,44137,1970,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
956260,OH0014953530,MAPLE HTS,04,B,JACKSON,ELISSA,E,,A,DEM,01/28/1993,10/04/2004,5166,,ERWIN ST,,44137,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,N,Y,,D,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2137668,OH0015933347,MAPLE HTS,07,C,ALLEN,LINDELL,L,,A,NOPTY,10/04/2004,10/04/2004,21407,,KENYON DR,,44137,1969,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2443139,OH0020934385,MAPLE HTS,07,A,MCCULLOUGH,LAWANA,GEAN,,A,NOPTY,12/30/2009,06/21/2023,18219,,KNOLL DR,            ,44137,1958,REG DRIVE - FREEDOM SUMMER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
176004,OH0014538555,MAPLE HTS,03,B,HALL,DEBORAH,,,A,DEM,01/01/1901,04/25/2008,5156,,CHARLES ST,,44137,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2543719,OH0021900446,MAPLE HTS,01,A,MCSWAIN,TAWANA,M,,A,NOPTY,08/23/2012,08/23/2012,15917,,WALVERN RD,            ,44137,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2096703,OH0015639391,MAPLE HTS,07,C,PERKINS,SILUVINA,T,,A,NOPTY,09/28/2004,09/29/2004,20652,,APPLEGATE RD,            ,44137,1965,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2267049,OH0019289318,MAPLE HTS,06,A,WHATLEY,LATOYA,D,,I,NOPTY,10/08/2007,09/22/2008,20008,,CLARE AVE,     APT 108,44137,1988,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100347,OH0027249383,MAPLE HTS,05,A,KIRKMAN,DYLAN,A,,A,NOPTY,02/16/2024,02/16/2024,17217,,MAPLEBORO RD,            ,44137,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
906275,OH0014929641,MAPLE HTS,06,A,LOFTON,ANGIE,,,A,NOPTY,09/03/1992,08/25/2008,19668,,MOUNTVILLE DR,,44137,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2665296,OH0023094254,MAPLE HTS,05,A,WILLIAMS,JAMES,HENRY,II,I,NOPTY,04/14/2015,10/09/2018,17697,,MAPLEBORO RD,            ,44137,1991,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2618401,OH0022556829,MAPLE HTS,05,A,THOMAS,ADAM,,,I,NOPTY,09/27/2013,09/27/2013,5466,,GRASMERE AVE,            ,44137,1995,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2834966,OH0024695332,MAPLE HTS,03,B,MARTIN,ANGELO,J,,I,NOPTY,07/25/2018,09/03/2019,14720,,GRANGER RD,            ,44137,1993,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3029076,OH0026535598,MAPLE HTS,07,A,NGUYEN,THAO,,,A,NOPTY,07/01/2022,07/01/2022,18209,,HIGHLAND DR,            ,44137,2003,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1995454,OH0015338946,MAPLE HTS,05,A,DANIELS,LATOYA,C,,A,NOPTY,01/07/2004,10/02/2008,5513,,GRASMERE AVE,            ,44137,1985,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2533421,OH0021816603,MAPLE HTS,03,A,PALLOTTO,JUDITH,K,,A,REP,06/26/2012,06/26/2012,15019,,KREMS AVE,            ,44137,1941,UFCW - UNITED FOOD & COMMERCIAL WORKERS,R,,Y,,,N,Y,R,,,,,,,,Y,,,Y,,,Y,R,,Y,N,N,,Y,,,R,,Y,N,,,Y,,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2112688,OH0015830177,MAPLE HTS,06,B,RAY,MICHELLE,Y,,I,NOPTY,10/03/2004,02/14/2018,5171,,WARRENSVILLE CTR RD,       APT 4,44137,1970,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3063304,OH0026866189,MAPLE HTS,07,A,ONWUAMA UWAGBA,CHIAMAKA,COLEFFE,,A,NOPTY,04/07/2023,04/07/2023,18317,,KNOLL DR,            ,44137,1992,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2813058,OH0024489954,MAPLE HTS,05,B,CARR,KEVIN,M,,I,NOPTY,01/23/2018,01/23/2018,5694,,HARRISON AVE,            ,44137,1970,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2480336,OH0021317201,MAPLE HTS,04,A,LIPFORD,CIEARA,I,,I,NOPTY,02/17/2011,02/17/2011,5071,,CATO ST,            ,44137,1993,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2335407,OH0019811376,MAPLE HTS,06,B,ADAMS,CURT,L,JR,I,NOPTY,10/11/1994,06/02/2020,20603,,LIBBY RD,            ,44137,1968,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2695627,OH0023442876,MAPLE HTS,06,B,STARKS,XAVIER,SHAWN,,I,NOPTY,12/21/2015,12/21/2015,21215,,HILLGROVE AVE,            ,44137,1997,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
152209,OH0014525822,MAPLE HTS,04,B,DENNIS,LISA,R,,A,DEM,03/14/1990,06/05/2018,5060,,TATRA ST,            ,44137,1971,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,N,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,X,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2437609,OH0020871131,MAPLE HTS,04,B,DIXON,VERNON,,,I,NOPTY,10/05/2009,06/02/2020,19000,,MC CRACKEN RD,            ,44137,1955,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2431059,OH0020794918,MAPLE HTS,06,B,BOYLES,KAILAH,CARRIE,,I,NOPTY,06/29/2009,10/25/2018,21107,,RAYMOND ST,            ,44137,1991,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2065943,OH0015901402,MAPLE HTS,05,A,NEVELS,JERRY,L,JR,I,NOPTY,09/14/2004,10/04/2004,5479,,CLEMENT ST,            ,44137,1973,BMV - WARRENSVILLE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2021106,OH0015363603,MAPLE HTS,07,B,SHORTERAGE,DARRELL,R,,I,NOPTY,05/16/2004,05/20/2016,19269,,STAFFORD AVE,            ,44137,1975,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2842626,OH0024764040,MAPLE HTS,07,B,PETERS,SHANYA,J,,I,NOPTY,09/06/2018,01/02/2019,19220,,STAFFORD AVE,            ,44137,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1916300,OH0015263065,MAPLE HTS,06,B,HAWKINS,RODNIKA,R,,I,NOPTY,07/08/2002,09/29/2016,20617,,HILLGROVE AVE,            ,44137,1975,REG DRIVE - AFL-CIO,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3088924,OH0027109616,MAPLE HTS,04,B,ADAMS,DEONTAE,,,A,NOPTY,10/10/2023,10/10/2023,5202,,HOMEWOOD AVE,            ,44137,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2799251,OH0024346333,MAPLE HTS,04,C,PARISH,DEMETRIUS,RASHEEN,,A,NOPTY,08/10/2017,08/10/2017,5080,,LEE RD,       APT 4,44137,1985,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2641416,OH0022828086,MAPLE HTS,07,B,GENOVA,JAMES,JOSEPH,,A,DEM,07/01/2014,06/30/2014,19300,,STAFFORD AVE,            ,44137,1950,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1761305,OH0015126351,MAPLE HTS,04,C,LEWIS,REBECCA,I,,A,NOPTY,10/21/1998,11/29/2006,16895,,RAYMOND ST,,44137,1973,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2294256,OH0019494197,MAPLE HTS,07,A,RIVERS,ARIA,E,,A,NOPTY,02/04/2008,09/26/2018,18210,,LEWIS DR,            ,44137,1989,REG DRIVE - SEIU LABOR UNION,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
592063,OH0014743480,MAPLE HTS,04,B,PHILLIPS MCKISSACK,RACHELLE,,,A,DEM,04/12/1983,06/12/2018,5171,,ERWIN ST,            ,44137,1965,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,N,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2664605,OH0023087569,MAPLE HTS,05,B,BIREL,GARY,A,,A,REP,04/06/2015,04/06/2015,5231,,HENRY ST,            ,44137,1953,COUNTY - DEPARTMENT OF MR/DD,R,,Y,,,,Y,,,Y,,R,,,,Y,Y,,Y,N,,Y,,,Y,N,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2223201,OH0018885402,MAPLE HTS,04,C,NORMAN,CHRYSTAL,,,A,DEM,09/22/2006,02/03/2014,5190,,THEODORE ST,            ,44137-1330,1965,BMV - GARFIELD HTS ,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,,,Y,,N,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2570203,OH0022060015,MAPLE HTS,04,A,DAYSE,WILLIAM,EARL,JR,A,NOPTY,09/28/2012,06/02/2020,5041,,PHILIP ST,            ,44137,1992,BMV - GARFIELD HTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2814686,OH0024508612,MAPLE HTS,04,B,WHITE,WADELL,MICHAEL T,,A,DEM,02/16/2018,06/05/2018,19007,,LONGVIEW AVE,            ,44137,2000,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,,,D,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2623376,OH0022623779,MAPLE HTS,07,B,COLLINS,SELENA,SHANICE,,A,NOPTY,10/25/2013,12/15/2022,19309,,STAFFORD AVE,            ,44137,1995,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2557106,OH0021966889,MAPLE HTS,06,B,BILLUPS,ANDRE,GIORGIO,,I,NOPTY,09/13/2012,01/31/2019,5175,,WARRENSVILLE CTR RD,       APT 6,44137,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
169746,OH0014535307,MAPLE HTS,06,A,ADAMS,EDNA,M,,A,NOPTY,04/06/1984,06/05/2018,19408,,FAIRWAY AVE,            ,44137,1962,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3043592,OH0026665342,MAPLE HTS,04,B,JEEFRY,ELIJAH,A,,I,NOPTY,09/30/2022,09/30/2022,5131,,JOSEPH ST,            ,44137,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
232207,OH0014562826,MAPLE HTS,03,A,CALLOWAY,ROCHELLE,,,A,NOPTY,01/01/1901,05/24/2011,14716,,BRUNSWICK AVE,,44137,1969,HIGH SCHOOL - AVIATION,,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,,,N,,Y,,,D,,Y,N,,,Y,,,,Y,,,,,Y,,,Y,,,X,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2840568,OH0024745134,MAPLE HTS,03,A,ANGEL,SYDNEY,MARIE,,A,NOPTY,08/30/2018,08/30/2018,14116,,KREMS AVE,            ,44137,2000,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
156934,OH0014528626,MAPLE HTS,02,B,HENSHAW,PAULINE,,,A,DEM,08/03/1982,10/27/2014,16000,,MAPLE PARK DR,     APT 308,44137,1944,BMV - GARFIELD HTS ,D,,Y,,Y,,,,,,,D,,,,Y,,D,Y,N,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2874008,OH0025008711,MAPLE HTS,06,B,SHEPHARD,TREVAUGHN,DEVARR,,I,NOPTY,02/07/2019,02/07/2019,20605,,WATSON RD,            ,44137,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2861026,OH0024886076,MAPLE HTS,06,B,HANSBERRY,KEIARA,LYNNE,,A,NOPTY,10/09/2018,10/09/2018,21315,,RAYMOND ST,            ,44137,2000,LIBRARY - BEREA ,,,Y,,Y,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2957790,OH0025838042,MAPLE HTS,03,A,BERTRAM,MARY,S,,I,NOPTY,09/14/2020,09/14/2020,5499,E,141ST ST,            ,44137,1970,LIBRARY - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3088556,OH0027106998,MAPLE HTS,05,A,MURPHY,TERRY,L,III,A,NOPTY,10/10/2023,10/10/2023,5521,,THOMAS ST,            ,44137,2005,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3080570,OH0027026764,MAPLE HTS,02,B,BATSON,MELONESE,L,,A,NOPTY,09/06/2023,09/06/2023,5819,W,GLENN DR,            ,44137,1980,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2794259,OH0024296511,MAPLE HTS,05,A,SHADWICK,TAJ,,,I,NOPTY,06/06/2017,06/06/2017,18107,,NORTH BLVD,            ,44137,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2669275,OH0023133762,MAPLE HTS,04,A,WRIGHT,TREVON,MAQUEL,,I,NOPTY,05/28/2015,07/16/2015,5243,,THOMAS ST,            ,44137,1996,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MPHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08