voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2131605,OH0015915139,BEDFORD,03,A,REICHERT,LEONARD,A,,I,NOPTY,10/04/2004,10/04/2004,914,,BROADWAY AVE,,44146,1946,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2313924,OH0019662722,BEDFORD,03,A,DUCKWORTH,JEFFREY,R,SR,A,NOPTY,04/22/2008,05/11/2023,65,,WILLIAM ST,            ,44146,1979,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2357647,OH0019971061,BEDFORD,03,A,ORCHARD,CHRISTINE,ASHTON,,A,NOPTY,09/03/2008,09/03/2008,26,,FRANKLIN AVE,            ,44146,1988,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1695967,OH0015072603,BEDFORD,05,B,LEE,NICOLE,R,,A,NOPTY,04/14/1997,03/26/2012,222,,REGINA DR,            ,44146,1969,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1588052,OH0015008093,BEDFORD,03,A,HOLLAND,DAVID,,,A,NOPTY,07/23/1995,08/29/2012,864,,WASHINGTON ST,            ,44146,1955,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2744253,OH0023828993,BEDFORD,05,A,LEETH,SHAWN,,,I,NOPTY,08/11/2016,06/02/2020,54,W,GRACE ST,        FL 3,44146,1993,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2323436,OH0019737062,BEDFORD,01,B,DVORAK,CANDACE,M,,I,NOPTY,05/16/2008,05/16/2008,275,,GRAND BLVD,            ,44146,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2337698,OH0019817607,BEDFORD,01,B,CROSBY,ANDREA,D,,A,NOPTY,07/03/2008,06/02/2020,19955,,ROCKSIDE RD,    APT 1202,44146,1965,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2532810,OH0021811563,BEDFORD,06,B,ROSEBERRY,DEZUAN,A,,A,NOPTY,06/22/2012,06/22/2012,175,,WILLARD AVE,            ,44146,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2521207,OH0021729354,BEDFORD,01,A,GREEN,SHANNON,CHERRISH,,A,REP,03/23/2012,06/19/2012,105,,ELDRED AVE,            ,44146,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
156136,OH0014528113,BEDFORD,02,A,LINDER,BARBARA,J,,A,DEM,08/17/1967,10/10/2006,401,,MORTIMER DR,     APT 510,44146,1941,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
152068,OH0019818681,BEDFORD,06,B,TAYLOR,NINA,A,,A,NOPTY,01/01/1901,07/03/2008,106,,LOGAN ST,        UPPR,44146,1973,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
827703,OH0014887589,BEDFORD,05,B,SEE,SHARON,ANN,,A,NOPTY,10/09/1984,08/10/2016,152,,PALMETTO AVE,            ,44146,1949,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,N,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2092600,OH0015628281,BEDFORD,02,A,BINNS,KIMBERLY,ANN,,A,NOPTY,09/27/2004,09/27/2004,919,,ARCHER RD,,44146,1973,LIBRARY - CLEVELAND HEIGHTS ,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1032913,OH0014993331,BEDFORD,01,B,ROBINSON,RAQUEL,D,,A,NOPTY,12/09/1994,09/26/2008,175,,GRAND BLVD,,44146,1971,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2620633,OH0022580238,BEDFORD,04,B,BYRD,SHAWNELL,I,JR,A,NOPTY,10/07/2013,06/12/2023,625,,TURNEY RD,    APT 166C,44146,1995,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2620498,OH0022579618,BEDFORD,02,A,LAWRENCE,PRISCILLA,A,,A,DEM,10/07/2013,10/07/2013,22850,,ROCKSIDE RD,    APT 1102,44146,1946,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1848303,OH0015202093,BEDFORD,03,A,WARD,ALLEN,D V E,,A,DEM,10/08/2000,08/10/2016,788,,MIDDLE ST,            ,44146,1952,LIBRARY - SOUTH EUCLID/LYNDHURST,D,,Y,,Y,,Y,,,,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
243978,OH0014568011,BEDFORD,06,B,DAVIS,KENNETH,RUSSELL,JR,A,DEM,09/19/1997,10/03/2008,38,,NORDHAM DR,,44146,1964,9 - VOTER REG LETTER,,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1663482,OH0015051507,BEDFORD,01,A,REYNOLDS,LETITIA,M,,I,NOPTY,09/25/1996,10/06/2008,19,,WILLARD AVE,            ,44146,1969,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1787946,OH0015148843,BEDFORD,01,A,COOK,SHIRLEY,A,,A,DEM,09/28/1999,09/15/2008,489,,WESTVIEW RD,,44146,1960,9 - VOTER REG LETTER,,,,,,,,,D,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
593694,OH0014744308,BEDFORD,03,B,WHITE,HERSCHELLE,A,,I,NOPTY,01/24/1991,09/15/2008,81,,JOHN ST,            ,44146,1972,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2316062,OH0019671996,BEDFORD,06,B,PERSON,KRAIG,R,,I,NOPTY,04/25/2008,06/12/2018,114,,AVALON DR,            ,44146,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1033599,OH0014993752,BEDFORD,01,A,POWERS,KENNETH,A,,I,NOPTY,12/21/1994,09/27/2004,136,,GOULD AVE,            ,44146,1970,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2490422,OH0021412482,BEDFORD,06,B,MITCHELL,MLYA,V,,I,NOPTY,06/09/2011,06/09/2011,255,,TALBOT DR,            ,44146,1992,BOARD OF EDUCATION - BEDFORD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2375038,OH0020074752,BEDFORD,05,B,CHURAK,KATHLEEN,A,,A,REP,09/22/2008,10/06/2008,236,,DEBORAH LN,,44146,1961,BOARD OF EDUCATION - BEDFORD ,R,,Y,,Y,D,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2230275,OH0018937436,BEDFORD,06,B,PETERSON,JUSTIN,I,,I,NOPTY,10/05/2006,06/15/2018,513,,WESTVIEW RD,            ,44146,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
44747,OH0014464580,BEDFORD,03,B,TSCHERNE,BARBARA,A,,A,NOPTY,01/01/1901,02/19/2021,1160,,BROADWAY AVE,     APT 233,44146,1953,LIBRARY - BEDFORD SOUTHEAST BRANCH,N,,Y,,Y,,Y,,,,,,,,,Y,,D,Y,,,Y,N,,Y,,N,,Y,,,N,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2828432,OH0024640245,BEDFORD,01,A,CLARK,MIGUEL,A,,I,NOPTY,06/05/2018,06/05/2018,36,,GRAND BLVD,            ,44146,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2899985,OH0025262495,BEDFORD,06,A,HALTERMAN,WAYNE,B,JR,A,REP,10/07/2019,09/08/2020,107,,WOODROW AVE,       APT 2,44146,1943,LIBRARY - CLEVELAND PUBLIC,,,Y,,Y,,Y,R,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2064228,OH0015402140,BEDFORD,03,A,WALKER,MICHAEL,L,JR,I,NOPTY,08/07/2004,08/12/2019,49,W,MONROE ST,        LOWR,44146,1984,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2656172,OH0022989299,BEDFORD,01,A,DAVIDSON,TANESHA,D,,I,NOPTY,12/04/2014,06/07/2018,41,,NATALIE RD,            ,44146,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2633714,OH0022739297,BEDFORD,06,B,YUSKO,PAUL,G,,I,NOPTY,04/07/2014,10/04/2018,240,,LOGAN ST,            ,44146,1984,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2608947,OH0022442994,BEDFORD,01,B,CRAIG,BETH,L,,A,NOPTY,06/14/2013,10/09/2018,219,,BEXLEY DR,            ,44146,1954,LIBRARY - MAPLE HEIGHTS,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2621411,OH0022590995,BEDFORD,02,B,SONNEBERGER,DEREK,P,,A,NOPTY,10/08/2013,12/13/2022,718,,TAFT AVE,            ,44146,1985,BMV - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2835988,OH0024699909,BEDFORD,03,A,MCKINNEY,CHRISTOPHER,M,,A,NOPTY,07/30/2018,09/01/2021,796,,WASHINGTON ST,            ,44146,1988,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
847317,OH0014898991,BEDFORD,04,A,JACKSON,THRESA,O,,A,DEM,10/02/1976,10/08/2018,411,,LEE RD,       APT 4,44146,1947,COALITION OF LABOR UNION WOMEN,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,D,,,D,,Y,,,,,,,D,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1033639,OH0014993780,BEDFORD,02,B,WINFREY,DELILAH,A,,A,NOPTY,12/21/1994,10/07/2016,836,,MC KINLEY AVE,            ,44146,1954,COALITION OF LABOR UNION WOMEN,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2603264,OH0022367691,BEDFORD,05,A,HUNTER,CHRISTIAN,H,JR,A,NOPTY,04/26/2013,10/09/2018,366,,KENYON AVE,            ,44146,1995,COALITION OF LABOR UNION WOMEN,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1737643,OH0015106447,BEDFORD,05,B,HINSON,JERMAINE,M,,I,NOPTY,11/04/1997,10/06/2008,306,,ZINGALES RD,            ,44146,1979,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
308140,OH0014599577,BEDFORD,02,B,SMITH,LINDA,SUSAN,,A,DEM,10/04/1984,09/22/2008,846,,WELLMON ST,            ,44146,1948,9 - VOTER REG LETTER,D,,Y,,Y,D,Y,,,,,D,,,,Y,,D,,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,D,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2613090,OH0022487340,BEDFORD,04,A,WHITE,CRAIG,S,,A,DEM,07/29/2013,07/29/2013,560,,TURNEY RD,       STE D,44146,1959,COMMUNITY OUTREACH ,D,,Y,,Y,D,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1790955,OH0015151533,BEDFORD,04,B,EDWARDS,ROBERT,L,JR,A,NOPTY,10/05/1999,10/03/2008,65,,BEVERLY DR,            ,44146,1961,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2375172,OH0020074683,BEDFORD,05,A,SCHROETER,LINDY,LEIGH,,A,REP,09/22/2008,09/22/2008,63,,ELDRED AVE,,44146,1984,9 - VOTER REG LETTER,R,,Y,,Y,,Y,R,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,N,,Y,,,R,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2368690,OH0020044090,BEDFORD,06,B,MYERS,ALLISON,M,,A,NOPTY,09/15/2008,04/30/2012,514,,CENTER RD,            ,44146,1988,COUNTY - WIC PROGRAM,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2184814,OH0018970699,BEDFORD,06,B,HANKINS,BOBBIE,D,,A,DEM,12/05/2005,10/04/2018,216,,CENTER RD,     APT 305,44146,1959,REG DRIVE - SEIU LABOR UNION,,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
805991,OH0014874084,BEDFORD,02,A,WARSCHAUER,VIRGINIA,R,,A,NOPTY,01/01/1901,10/11/2022,81,,OVERLOOK PL,            ,44146,1933,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
906113,OH0014929532,BEDFORD,01,B,BARBEE,ERIC,A,,A,NOPTY,09/25/1992,09/23/2004,10,,JACKSON BLVD,,44146,1968,BOARD OF EDUCATION - BEDFORD ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
39856,OH0014462230,BEDFORD,01,A,MARTIN,JUANITA,,,I,NOPTY,01/01/1901,02/04/2008,194,,WANDLE AVE,            ,44146,1951,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,D,,,,Y,D,,,,N,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2406663,OH0020302997,BEDFORD,04,B,HILL,EUGENE,,JR,A,NOPTY,10/06/2008,10/06/2008,111,,GREENCLIFF DR,,44146,1958,CITY HALL - BEDFORD ,,,,,,,,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3087344,OH0027091843,BEDFORD,06,A,LEE,TYFETE,C,,I,NOPTY,10/06/2023,10/06/2023,94,,TALBOT DR,            ,44146,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2468474,OH0021198827,BEDFORD,01,B,SPARKS BOYD,MARCELLA,,,A,DEM,10/04/2010,10/04/2010,265,,GRAND PARK CIR,,44146,1957,10 - 5 DAYS IN HOUSE,,,,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,N,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2139116,OH0015932569,BEDFORD,05,B,ROGEL,KAREN,R,,A,DEM,10/04/2004,10/04/2004,421,W,GRACE ST,,44146,1978,CITY HALL - BEDFORD ,,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
140779,OH0014519099,BEDFORD,01,A,HILL,BRENDA,,,A,DEM,01/01/1901,10/07/2005,385,,KENYON AVE,,44146,1954,CITY HALL - BEDFORD ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2825068,OH0024598542,BEDFORD,03,A,DUNHAM,KEVIN,L,JR,I,NOPTY,05/07/2018,05/07/2018,133,,PAUL ST,            ,44146,1988,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2849796,OH0024824514,BEDFORD,01,B,JACOBS,RYAN,MICHAEL,,A,NOPTY,09/27/2018,09/27/2018,36,,THAMES AVE,            ,44146,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1628486,OH0015031212,BEDFORD,02,A,COLE,SHATIMA,D,,A,NOPTY,02/28/1996,10/06/2006,713,,NORTHFIELD RD,,44146,1975,LIBRARY - MAPLE HEIGHTS,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2739728,OH0023793584,BEDFORD,05,A,HUNTER,CAMRYN,S,,A,NOPTY,07/25/2016,10/09/2018,366,,KENYON AVE,            ,44146,1997,COALITION OF LABOR UNION WOMEN,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2318713,OH0019683344,BEDFORD,01,B,ROBITSON,DESARE,L,,A,NOPTY,04/30/2008,09/03/2019,19655,,ROCKSIDE RD,    APT 1204,44146,1989,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2648557,OH0022911385,BEDFORD,04,A,MOSS,SHANE,,,A,NOPTY,09/15/2014,12/15/2022,674,,TURNEY RD,       APT 5,44146,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
3101604,OH0027263010,BEDFORD,02,B,LEON,CLAUDE,A,,A,NOPTY,03/08/2024,03/08/2024,896,,HIGH ST,            ,44146,1969,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
897805,OH0014925304,BEDFORD,02,B,MORTON,INGRID,HELENE,,A,NOPTY,08/16/1992,10/01/2008,211,,SOLON RD,,44146,1959,9 - VOTER REG LETTER,,,,,Y,,Y,,,,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
1025918,OH0014989414,BEDFORD,02,B,LAWRENCE,GWENDOLYN,DENISE,,I,NOPTY,10/18/1994,10/06/2008,818,,NORTHFIELD RD,            ,44146,1964,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2889653,OH0025169951,BEDFORD,05,B,HILL,IMARI,ERIKA,,A,DEM,08/15/2019,03/08/2024,53,,PALMETTO AVE,            ,44146,2001,2 - IN-HOUSE PROVISIONAL,D,,,,,,Y,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2801916,OH0024389900,BEDFORD,04,A,HARDEN,DAVID,,III,I,NOPTY,09/26/2017,06/10/2019,650,,TURNEY RD,       APT 2,44146,1998,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2425788,OH0020606078,BEDFORD,03,B,SOTILLIO,ANTHONY,M,,I,NOPTY,04/06/2009,09/07/2012,15,,BEST ST,            ,44146,1991,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2701285,OH0023507422,BEDFORD,04,B,RUCKER,TYRONE,,,A,NOPTY,02/09/2016,06/12/2023,631,,LEE RD,    APT 1226,44146,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2849642,OH0024822960,BEDFORD,01,A,FALKNER,DARON,D,,I,NOPTY,09/26/2018,09/26/2018,485,,CENTER RD,            ,44146,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2473086,OH0021261305,BEDFORD,06,B,MARTIN,RAYMOND,LAMAR,,I,NOPTY,12/09/2010,03/22/2019,201,,LOGAN ST,            ,44146,1993,PETITION - CLASH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
919850,OH0014936414,BEDFORD,01,A,JACKSON,NICOLE,R,,A,DEM,07/16/1992,09/03/2019,43,,WILLARD AVE,            ,44146,1967,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,Y,,Y,D,Y,,D,,,D,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2356556,OH0019965579,BEDFORD,06,A,FELIX,PATRICIA,ANN,,A,NOPTY,09/03/2008,08/12/2022,166,,COLUMBUS RD,            ,44146,1956,REG DRIVE - SEIU LABOR UNION,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2864249,OH0024930866,BEDFORD,06,A,WILLIAMS,MADISON,MONTELLE,,A,NOPTY,11/06/2018,08/19/2020,143,,WOODROW AVE,            ,44146,1990,BMV CHANGE OF ADDRESS,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2406648,OH0020300469,BEDFORD,02,B,SCIBANA,GABRIELLE,L,,I,NOPTY,10/06/2008,10/06/2008,728,,HIGH ST,            ,44146,1990,CITY HALL - BEDFORD ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,X,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
154251,OH0014526984,BEDFORD,05,B,JONES,SONYA,M,,A,DEM,02/15/1992,03/08/2024,53,,PALMETTO AVE,            ,44146,1973,2 - IN-HOUSE PROVISIONAL,D,,,,,,Y,,,Y,,D,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2267360,OH0019303690,BEDFORD,06,A,SHREVES,CHRISTOPHER,P,,A,NOPTY,10/09/2007,10/10/2016,710,,JOHNSON AVE,            ,44146,1969,REG DRIVE - OHIO DEM PARTY,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2964827,OH0025898755,BEDFORD,04,B,ROBINSON,BRIARI,HEAVEN,,A,NOPTY,09/26/2020,06/08/2021,11,,SANTIN CIR,            ,44146,2002,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2309032,OH0019649580,BEDFORD,01,B,GAY,LOREN,A,,A,NOPTY,04/17/2008,04/17/2008,210,,BEXLEY DR,            ,44146,1961,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09
2934363,OH0025615642,BEDFORD,01,B,WOODS VALENTINE,DION,KEITH,,I,NOPTY,07/06/2020,07/06/2020,87,,TUDOR AVE,            ,44146,2002,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BDFD CSD,CONG 11,HSE 22,SEN 21,BED MCD,CCD 09