voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2641720,OH0022830656,CLEVELAND,03,M,HOLLIS,CHERELLE,K,,I,NOPTY,07/02/2014,07/02/2014,3449,,WADE AVE,            ,44113,1987,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1604170,OH0015016919,CLEVELAND,03,F,EBBESON,CHRITOPHER,J,,A,REP,11/07/1995,09/29/2005,509,,LITERARY RD,,44113,1973,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
1843616,OH0015197881,CLEVELAND,03,F,DUNN,ERIC,W,,A,DEM,10/13/2000,10/04/2004,2103,W, 11TH ST,,44113,1976,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
199144,OH0014549679,CLEVELAND,03,R,JONES,RHONDA,M,,A,DEM,01/01/1901,11/02/2021,7708,,HALLE AVE,            ,44102,1964,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2900164,OH0025263730,CLEVELAND,03,J,EPURAN,GABRIELLE,,,I,NOPTY,10/07/2019,10/07/2019,2219,W, 38TH ST,            ,44113,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2461630,OH0022169288,CLEVELAND,03,G,CANALES,CARLOS,A,,I,NOPTY,07/28/2010,10/09/2012,1745,W, 25TH ST,    APT 1317,44113,1960,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2941482,OH0025684205,CLEVELAND,03,P,EMINIAN,DENALIZ,L,,A,NOPTY,08/07/2020,08/07/2020,2552,,SCRANTON RD,            ,44113,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3122041,OH0027392029,CLEVELAND,03,D,MYERS,JOHN,A,JR,A,NOPTY,06/21/2024,06/21/2024,2810,,JAY AVE,       APT A,44113,1992,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2832674,OH0024674117,CLEVELAND,03,I,SACK,MAYA,AVIELLA,,A,NOPTY,07/03/2018,08/21/2020,955,W,ST CLAIR AVE,    APT 1701,44113,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2485000,OH0021364235,CLEVELAND,03,J,GONZALEZ,JELTRIS,A,,I,NOPTY,04/15/2011,04/15/2011,4311,,BAILEY AVE,            ,44113,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2994908,OH0026172406,CLEVELAND,03,L,RYAN,JACK,C,,A,NOPTY,04/16/2021,06/27/2024,2056,E,  4TH ST,     APT 802,44115,2003,REG DRIVE - OHIO CITIZEN ACTION,,,Y,,Y,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2791093,OH0024264117,CLEVELAND,03,C,ANTHONY,MIRAKALE,JHONNAE,,I,NOPTY,04/27/2017,04/27/2017,1877,W, 45TH ST,        UPPR,44102,1999,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3123399,OH0027403367,CLEVELAND,03,M,COLEMAN,CASSANDRA,C,,I,NOPTY,06/27/2024,06/27/2024,3190,W, 41ST ST,            ,44109,1993,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026325,OH0026497479,CLEVELAND,03,M,RODRIGUEZ,NICOLE,A,,A,NOPTY,06/06/2022,06/06/2022,3507,,WADE AVE,       APT 2,44113,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026275,OH0026496292,CLEVELAND,03,S,DOMINGUEZ,JOSE,M,,A,NOPTY,06/06/2022,06/06/2022,3046,W, 48TH ST,        REAR,44102,2003,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484938,OH0021364136,CLEVELAND,03,J,CASTILLO,JOSE,E,JR,I,NOPTY,04/15/2011,04/15/2011,3035,W, 44TH ST,            ,44113,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1871264,OH0015221533,CLEVELAND,03,D,THOMAS,KATHLEEN,H,,A,DEM,03/02/2001,09/30/2009,3110,,CARROLL AVE,,44113,1949,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,Y,,Y,,,Y,,R,Y,,,,,Y,G,,,,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2920112,OH0025460737,CLEVELAND,03,F,COWIN,ELISABETH,C,,A,NOPTY,02/18/2020,06/12/2023,425,,LITERARY RD,     APT 318,44113,1988,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
1954030,OH0015299461,CLEVELAND,03,R,KINGSBURY,ERIN,M,,I,NOPTY,06/02/2003,09/28/2020,7906,,WENTWORTH AVE,            ,44102,1984,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
236590,OH0014564707,CLEVELAND,03,O,JEFFRIES,ELAINE,M,,A,DEM,01/01/1901,08/10/2009,517,,MARQUARDT AVE,            ,44113,1957,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2094982,OH0015635631,CLEVELAND,03,S,ROWE,JANICE,,,I,NOPTY,09/28/2004,09/28/2004,4606,,CLARK AVE,            ,44102,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2739921,OH0023794381,CLEVELAND,03,L,SI,XIN,,,I,NOPTY,07/25/2016,07/25/2016,668,,EUCLID AVE,            ,44114,1987,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2562259,OH0022002595,CLEVELAND,03,A,WILLIS,DIONTA,L,,I,NOPTY,09/20/2012,12/30/2013,2558,,DIVISION AVE,     APT 497,44113,1992,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
1909650,OH0015256896,CLEVELAND,03,E,HEMP,WILLIAM,F,,I,NOPTY,05/03/2002,09/03/2019,3030,,MONROE AVE,            ,44113,1973,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3039287,OH0026635776,CLEVELAND,03,F,PETERSON,IGNATIUS,C,,A,NOPTY,09/19/2022,10/05/2022,2021,W, 11TH ST,            ,44113,2004,COLLEGE - CLEVELAND STATE ,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2799575,OH0024349844,CLEVELAND,03,L,BRIGHTWELL,JOHN,ALEXANDER,,I,NOPTY,08/14/2017,08/14/2017,1120,,CHESTER AVE,     APT 306,44114,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2861900,OH0024891966,CLEVELAND,03,F,RICHLAND,GERALD,M,,I,NOPTY,10/09/2018,10/09/2018,2221,,PROFESSOR AVE,       APT 2,44113,1995,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2845638,OH0024782595,CLEVELAND,03,L,MCGINN,CHARLES,R,III,I,NOPTY,09/18/2018,09/18/2018,1127,,EUCLID AVE,     APT 502,44115,1972,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2583426,OH0022149925,CLEVELAND,03,O,HENDERSON,JAMES,W,,I,NOPTY,10/09/2012,10/11/2016,2363,W, 14TH ST,     APT 309,44113,1986,LIBRARY - ROCKY RIVER ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 08
2669773,OH0023145127,CLEVELAND,03,I,THOMAS,SUMA,ANNA,,I,NOPTY,06/03/2015,08/12/2016,701,W,LAKESIDE AVE,     APT 801,44113,1966,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2972940,OH0025951395,CLEVELAND,03,C,STEWARD,ROBERT,,,A,NOPTY,10/03/2020,10/11/2022,4428,,BRIDGE AVE,       APT 3,44113,1998,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2828100,OH0024636737,CLEVELAND,03,C,KING,LINDA,,,I,NOPTY,06/01/2018,06/01/2018,1960,,RANDALL RD,            ,44113,1964,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3082425,OH0027041775,CLEVELAND,03,I,ALBABA,CHRISTINE,,,A,NOPTY,09/12/2023,09/12/2023,50,,PUBLIC SQ,     APT 808,44113,1996,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3082423,OH0027041758,CLEVELAND,03,L,MOHR,MATHEW,MASON,,A,NOPTY,09/12/2023,09/12/2023,668,,EUCLID AVE,     APT 806,44114,2000,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793915,OH0024293613,CLEVELAND,03,N,BAIRD,JUSTIN,CREDIBLE,,I,NOPTY,06/01/2017,06/01/2017,3266,W, 61ST ST,            ,44102,1998,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3038600,OH0026628461,CLEVELAND,03,I,TOLEDO,KAIMYN,A,,A,NOPTY,09/15/2022,09/15/2022,50,,PUBLIC SQ,     APT 622,44113,2000,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2802382,OH0024394363,CLEVELAND,03,L,RICCI,CHRISTIAN,SORENSON,,I,NOPTY,08/28/2017,08/28/2017,1120,,CHESTER AVE,     APT 306,44114,1985,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2671483,OH0023173515,CLEVELAND,03,L,POURTAHERI,NAVID,,,I,NOPTY,06/24/2015,06/24/2015,668,,EUCLID AVE,     APT 803,44114,1981,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2702930,OH0023523675,CLEVELAND,03,M,TORRES,WILFREDO,,JR,I,NOPTY,02/11/2016,02/11/2016,4132,,NEWARK AVE,            ,44109,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3009225,OH0026323398,CLEVELAND,03,O,RAGER NOIA,JOMAR,,,I,NOPTY,10/04/2021,10/04/2021,2430,W,  7TH ST,      PH 402,44113,1962,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3117588,OH0027370556,CLEVELAND,03,L,RENZI,PHILIP,T,,A,NOPTY,05/31/2024,05/31/2024,1118,,EUCLID AVE,    APT 1018,44115,1994,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3066264,OH0026902309,CLEVELAND,03,C,PIERSON,ANDREW,JOSEPH,,A,NOPTY,06/01/2023,06/01/2023,1827,W, 38TH ST,            ,44113,1979,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
1696222,OH0015072811,CLEVELAND,03,A,DANIELS,MARY,,,A,NOPTY,04/02/1997,06/30/2016,2728,,DIVISION AVE,            ,44113,1954,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2647287,OH0022899490,CLEVELAND,03,L,GORTA,JAYSON,EDWARD,,I,NOPTY,09/04/2014,09/26/2014,750,,PROSPECT AVE,     APT 505,44115,1976,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2157630,OH0016136716,CLEVELAND,03,A,HARRIS,TORY,L,,A,NOPTY,12/14/2004,10/09/2018,2700,,WASHINGTON AVE,     APT 112,44113,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3067493,OH0026916993,CLEVELAND,03,D,KIRK,LISE,J,,A,NOPTY,06/14/2023,06/14/2023,3132,,LORAIN AVE,            ,44113,1966,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3102364,OH0027263764,CLEVELAND,03,E,KATZ,LINDSAY,A,,A,NOPTY,03/18/2024,03/18/2024,2269,W, 19TH ST,            ,44113,1991,REG DRIVE - RED WINE AND BLUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2860926,OH0024885255,CLEVELAND,03,Q,GHOSH,SHIVETA,,,I,NOPTY,10/09/2018,10/09/2018,1278,W,  9TH ST,     APT 935,44113,1990,LIBRARY - BROOKLYN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3008979,OH0026320562,CLEVELAND,03,M,MANGUS,MARK,ALAN,,A,NOPTY,10/04/2021,10/04/2021,3315,,WADE AVE,            ,44113,1992,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3119508,OH0027379762,CLEVELAND,03,L,PELCHAZ,DOMINIC,M,,I,NOPTY,06/10/2024,06/10/2024,515,,EUCLID AVE,    APT 1609,44114,1996,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3025031,OH0026475689,CLEVELAND,03,Q,MONAHAN,MASON,ESTES,,A,NOPTY,05/13/2022,05/13/2022,1278,W,  9TH ST,     APT 840,44113,1997,NCOA NEW FROM OTHER COUNTY,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3070725,OH0026941335,CLEVELAND,03,E,CLARE,ALISA,D,,A,NOPTY,07/06/2023,07/06/2023,2090,W, 32ND ST,            ,44113,1988,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2542013,OH0022290917,CLEVELAND,03,J,CROTT,ANTONIO,R,JR,A,NOPTY,08/20/2012,04/29/2024,3707,,BAILEY AVE,            ,44113,1991,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1990806,OH0015334446,CLEVELAND,03,E,WELLE,JONATHAN,D,,A,DEM,01/22/2004,06/16/2023,3402,,MONROE AVE,            ,44113,1986,REG DRIVE - PEOPLES BUDGET CLEVELAND,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3070752,OH0026941545,CLEVELAND,03,Q,MORRISSEY,AUSTIN,JAMES,,A,NOPTY,07/06/2023,07/06/2023,1215,W, 10TH ST,     APT 634,44113,1995,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2770992,OH0024059478,CLEVELAND,03,E,DELGADO,APRIL,,,I,NOPTY,10/11/2016,10/11/2016,2061,W, 33RD ST,            ,44113,1978,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3116090,OH0027365623,CLEVELAND,03,L,PANKOW,ALLISON,ROSE LEE,,A,NOPTY,05/23/2024,05/23/2024,1220,,HURON RD,     APT 308,44115,2000,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3055976,OH0026789883,CLEVELAND,03,F,TREEMOOK,TEERAYUT,,,A,NOPTY,01/06/2023,01/06/2023,403,,UNIVERSITY RD,            ,44113,1975,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2748906,OH0023878604,CLEVELAND,03,L,KHAN,JAHANZEB,,,I,NOPTY,08/24/2016,08/24/2016,668,,EUCLID AVE,    UNIT 217,44114,1985,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3060358,OH0026853010,CLEVELAND,03,L,MARUNA,KIMBERLI,,,A,NOPTY,03/30/2023,03/30/2023,1600,,EUCLID AVE,    APT 3301,44115,1966,NCOA NEW FROM OTHER COUNTY,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2007573,OH0015350574,CLEVELAND,03,O,CARTER,ROSOLYN,R,,I,NOPTY,03/10/2004,09/18/2018,612,,STARKWEATHER AVE,            ,44113,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2044882,OH0015385438,CLEVELAND,03,G,WHEELER,DARRYL,L,SR,A,NOPTY,07/20/2004,06/06/2023,1795,W, 25TH ST,    APT 1203,44113,1969,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3066556,OH0026905631,CLEVELAND,03,J,COWANS,ISAIAH,T,,A,NOPTY,06/05/2023,06/05/2023,4301,,BAILEY AVE,        UPPR,44113,2000,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3071577,OH0026950213,CLEVELAND,03,K,TURNEY,JARRETT,,,A,NOPTY,07/10/2023,07/10/2023,2835,W, 11TH ST,            ,44113,1983,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2675299,OH0023215436,CLEVELAND,03,H,SCHOEN,MARY,P,,A,NOPTY,07/27/2015,07/27/2015,2860,,DETROIT AVE,     APT 220,44113,1988,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3038602,OH0026628483,CLEVELAND,03,I,LAWRENCE,ANTHONY,D,,A,NOPTY,09/15/2022,06/12/2023,50,,PUBLIC SQ,     APT 927,44113,1984,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2545778,OH0021907530,CLEVELAND,03,M,SHREVE,NICOLETTE,M,,A,NOPTY,08/27/2012,08/24/2022,3124,W, 43RD ST,        UPPR,44109,1992,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2747189,OH0023860139,CLEVELAND,03,J,PRATER LEE,GILLIAN,J,,A,NOPTY,08/23/2016,06/12/2023,2037,W, 38TH ST,   UPPR FRNT,44113,1998,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,Y,,Y,,Y,,,,,,,,,,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791752,OH0024267189,CLEVELAND,03,B,JUAREZ,ALEJANDRO,,,A,NOPTY,04/28/2017,07/06/2023,1950,W, 48TH ST,        UPPR,44102,1981,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3018386,OH0026431139,CLEVELAND,03,I,SAUERS,BRANDON,NICHOLAS,,A,NOPTY,03/15/2022,09/15/2022,50,,PUBLIC SQ,    APT 1017,44113,1997,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3067798,OH0026920591,CLEVELAND,03,F,WILLIAMS,JULIAN,,,A,NOPTY,06/12/2023,06/12/2023,2134,W, 10TH ST,       APT 3,44113,1989,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3066789,OH0026908183,CLEVELAND,03,I,MAUPIN,HANNAH,LEE,,A,NOPTY,06/06/2023,06/06/2023,955,W,ST CLAIR AVE,    APT 1603,44113,2000,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3082415,OH0027041702,CLEVELAND,03,Q,SPOTLESON,MATTHEW,FRANK,,A,NOPTY,09/12/2023,09/12/2023,1278,W,  9TH ST,            ,44113,2000,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
207255,OH0014552720,CLEVELAND,03,A,JEFFERSON,DEBRA,A,,I,NOPTY,01/01/1901,07/01/2016,2703,,LOOP DR,            ,44113,1969,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2163569,OH0017781374,CLEVELAND,03,J,BURKES,DWAYNE,H,,I,NOPTY,03/16/2005,09/29/2014,2160,,FULTON RD,            ,44113,1986,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3028183,OH0026529595,CLEVELAND,03,I,CHRISTENSEN,KNIEL,ANDREW,,A,NOPTY,06/29/2022,06/29/2022,50,,PUBLIC SQ,     APT 507,44113,1988,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2103305,OH0015893784,CLEVELAND,03,N,CIFUENTES,LILIA,J,,I,NOPTY,09/30/2004,10/03/2008,3348,W, 58TH ST,            ,44102,1929,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03