voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
1633060,OH0015033966,CLEVELAND,17,Q,MARRERO,ANGEL,A,,A,NOPTY,04/13/1996,05/04/2017,15903,,NORWAY AVE,            ,44111,1969,SENIOR CITIZENS RESOURCES  INC.,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889550,OH0025169006,CLEVELAND,17,H,GRECO,MARIA,C,,I,NOPTY,08/14/2019,08/14/2019,3888,W,162ND ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889564,OH0025169092,CLEVELAND,17,P,BRESLIN,GRACE,K,,A,DEM,08/14/2019,09/01/2021,3302,W,157TH ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2880106,OH0025072194,CLEVELAND,17,A,CARRILLO,RAFAEL,ALEJANDRO,,A,DEM,05/06/2019,08/14/2019,4524,W,192ND ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889614,OH0025169289,CLEVELAND,17,F,GONZALEZ,ALEX,JOSUE,,I,NOPTY,08/14/2019,08/14/2019,4430,W,168TH ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889558,OH0025169070,CLEVELAND,17,C,CRANE,MATTHEW,A,,I,NOPTY,08/14/2019,08/14/2019,19746,,RIDGELAND AVE,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2898367,OH0025249459,CLEVELAND,17,D,DELGADO,ADAM,RYAN,,I,NOPTY,10/03/2019,10/03/2019,4400,,ROCKY RIVER DR,     APT 211,44135,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
952055,OH0014951309,CLEVELAND,17,M,GERBERSHAGIN,ERIC,R,,A,NOPTY,01/11/1993,10/04/2004,3595,W,148TH ST,,44111,1975,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3042618,OH0026660930,CLEVELAND,17,C,SISTA,CHITRA,S,,I,NOPTY,09/23/2022,09/23/2022,4333,W,194TH ST,            ,44135,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048619,OH0026709033,CLEVELAND,17,B,KHALED,HASAN,,,I,NOPTY,10/31/2022,10/31/2022,18307,,FERNCLIFFE AVE,            ,44135,1971,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
532539,OH0014711766,CLEVELAND,17,P,WHITE,WINIFRED,,,A,REP,09/18/1952,08/14/2017,15409,,MONTROSE AVE,            ,44111,1959,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,,,,,,,,,,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3048918,OH0026709369,CLEVELAND,17,A,FIROZI,ROHULLOH,,,I,NOPTY,10/21/2022,10/21/2022,4582,W,194TH ST,            ,44135,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2918906,OH0025449812,CLEVELAND,17,M,LONG,AMORA,E,,A,NOPTY,02/18/2020,02/18/2020,3551,W,146TH ST,            ,44111,2002,HIGH SCHOOL - BEAUMONT,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3104244,OH0027296272,CLEVELAND,17,K,HEAN,SOKKHIM,,,A,NOPTY,04/05/2024,04/05/2024,15527,,MUNN RD,            ,44111,1956,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2970257,OH0025930528,CLEVELAND,17,L,CRUZ,STEPHENIE,N,,A,NOPTY,09/28/2020,09/01/2021,4505,W,170TH ST,            ,44135,1981,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2637571,OH0022785832,CLEVELAND,17,L,STANSBERRY,VICTORIA,L,,A,NOPTY,04/11/2014,08/15/2016,17408,,FLAMINGO AVE,            ,44135-4140,1980,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1924584,OH0015271041,CLEVELAND,17,D,MANRY,DOUGLAS,J,,A,NOPTY,08/15/2002,10/01/2008,4284,W,181ST ST,,44135,1954,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3049206,OH0026709423,CLEVELAND,17,A,FINOZI,PARWANA,,,I,NOPTY,10/21/2022,10/21/2022,4582,W,194TH ST,            ,44135,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2759603,OH0023978173,CLEVELAND,17,E,PERKINS,ASIA,D,,I,NOPTY,09/26/2016,09/26/2016,4044,W,160TH ST,            ,44135,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1710322,OH0015083726,CLEVELAND,17,N,VANNOSTRAN,ANDREJS,A,,A,DEM,08/15/1997,08/15/2016,3300,W,144TH ST,            ,44111,1977,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2827917,OH0024635690,CLEVELAND,17,F,MALEC,CLAVICE,F,,I,NOPTY,05/29/2018,05/29/2018,17107,,LAVERNE AVE,            ,44135,2000,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3061039,OH0026858862,CLEVELAND,17,M,HERNANDEZ,NADIA,P,,A,NOPTY,04/03/2023,04/03/2023,3493,W,146TH ST,            ,44111,2005,HIGH SCHOOL - MAGNIFICAT,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
882867,OH0014917792,CLEVELAND,17,L,BETHEL,MARIE,ANTOINETTE,,A,DEM,07/20/1992,11/07/2017,4481,W,174TH ST,            ,44135,1969,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2487024,OH0021376739,CLEVELAND,17,H,ROLLINS,DARRYL,GLENN,,I,NOPTY,05/16/2011,05/16/2011,16900,,CHATFIELD AVE,            ,44111,1962,HIGH SCHOOL - WARRENSVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2752584,OH0023910546,CLEVELAND,17,F,SALEH,ASMA,E,,I,NOPTY,09/09/2016,09/09/2016,16700,,ELSIENNA AVE,            ,44135,1995,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2639850,OH0022807820,CLEVELAND,17,F,MCFALL,CLARISSA,MAY,,I,NOPTY,06/17/2014,06/17/2014,4390,W,171ST ST,            ,44135,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
398214,OH0014641104,CLEVELAND,17,G,FERRY,JAMES,C,,A,NOPTY,09/13/1988,11/02/2022,17600,,FERNSHAW AVE,      APT 11,44111,1969,2 - IN-HOUSE PROVISIONAL,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2834537,OH0024689727,CLEVELAND,17,F,SMITH,HANNAH,,,A,NOPTY,07/20/2018,07/20/2018,17102,,LAVERNE AVE,            ,44135,2000,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3100053,OH0027245753,CLEVELAND,17,R,TURNER,MADELEINE,C,,A,NOPTY,02/14/2024,02/14/2024,17201,,ERNADALE AVE,            ,44111,2006,HIGH SCHOOL - MAGNIFICAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2116943,OH0019815398,CLEVELAND,17,S,SCOTT,JEFFREY,RAYSHAWN,,A,NOPTY,10/04/2004,10/05/2020,18137,,PARKMOUNT AVE,            ,44135,1979,REG DRIVE - NEOCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2813666,OH0024496712,CLEVELAND,17,L,DELGADO,LUZ,M,,A,NOPTY,01/31/2018,10/29/2022,17725,,PURITAS AVE,            ,44135,1958,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2751582,OH0023900917,CLEVELAND,17,R,SHARPE,LEAH,NATORI,,A,NOPTY,09/06/2016,06/12/2017,15639,,MUNN RD,            ,44111,1998,BMV - GARFIELD HTS ,,,,,,,Y,,,Y,N,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2243323,OH0019008520,CLEVELAND,17,B,JACKSON,TAKISHA,M,,A,NOPTY,12/06/2006,10/01/2008,18513,,FAIRVILLE AVE,            ,44135,1988,LIBRARY - CLEVELAND HEIGHTS ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2985052,OH0026066116,CLEVELAND,17,S,TELFAIR,EVERETT,,JR,I,NOPTY,11/03/2020,11/03/2020,17503,,PARKMOUNT AVE,            ,44135,1959,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2254184,OH0019159232,CLEVELAND,17,G,GILLESPIE,GARY,,,A,REP,06/05/2007,10/27/2023,4102,,ROCKY RIVER DR,            ,44135,1957,2 - IN-HOUSE PROVISIONAL,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2547717,OH0021919629,CLEVELAND,17,S,STOVER,ISAAC,,,I,NOPTY,08/30/2012,11/06/2018,18017,,PARKMOUNT AVE,            ,44135,1992,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2664311,OH0023084161,CLEVELAND,17,R,ANDREWS,MARY,M,,A,DEM,04/02/2015,08/23/2016,16717,,MARQUIS AVE,            ,44111,1997,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1763002,OH0015127758,CLEVELAND,17,G,OBERG,EILEEN,M,,A,DEM,12/16/1998,04/28/2022,4110,,ROCKY RIVER DR,            ,44135,1946,2 - IN-HOUSE PROVISIONAL,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
916641,OH0014934773,CLEVELAND,17,P,CAHILL,ROBERT,E,,A,DEM,09/21/1992,09/29/2004,3131,W,159TH ST,,44111,1974,REG DRIVE - GREATER CLEV VOTER COALITION,D,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2735347,OH0023772909,CLEVELAND,17,B,COUNCIL,LINDSEY,A,,A,NOPTY,07/05/2016,07/05/2016,18112,,PONCIANA AVE,            ,44135,1979,REG DRIVE - NEXT GEN CLIMATE,,,,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1779235,OH0015141490,CLEVELAND,17,G,CORNELIUS,MONIQUE,,,A,DEM,07/02/1999,08/03/2023,4102,,ROCKY RIVER DR,            ,44135,1977,2 - IN-HOUSE PROVISIONAL,D,,,,Y,,Y,,D,Y,N,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2461439,OH0021121279,CLEVELAND,17,J,CASTOR,JEREMY,JOSEPH,,I,NOPTY,08/05/2010,08/05/2010,16504,,DARTMOUTH AVE,            ,44111,1992,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3020696,OH0026447647,CLEVELAND,17,D,ROBY,JADE,ELAINA,,A,NOPTY,03/31/2022,12/15/2022,4400,,ROCKY RIVER DR,     APT 208,44135,2003,HIGH SCHOOL - JAMES F. RHODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2030202,OH0015372256,CLEVELAND,17,S,ZAHIR,TYANNA,M,,I,NOPTY,06/01/2004,04/28/2016,4626,W,174TH ST,            ,44135,1984,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2716552,OH0023634214,CLEVELAND,17,G,CULLINAN,JASON,PATRICK,,I,NOPTY,04/07/2016,09/13/2017,3912,,RIVEREDGE RD,            ,44111,1998,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2999390,OH0026216767,CLEVELAND,17,K,ALTO,PAUL,D,,A,NOPTY,06/16/2021,06/16/2021,3562,,WARREN RD,        UPPR,44111,1963,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2552794,OH0021942672,CLEVELAND,17,P,GNANDT,DEBRA,L,,A,DEM,09/07/2012,09/07/2012,15803,,MONTROSE AVE,            ,44111,1955,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2421864,OH0020394849,CLEVELAND,17,J,FEIGHAN,JULIANNE,MARIE,,A,NOPTY,12/15/2008,07/15/2011,16701,,ERNADALE AVE,,44111,1979,7 - PETITIONS - REG CARDS  ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
401029,OH0014642728,CLEVELAND,17,G,BERRY,MICHAEL,F,SR,A,DEM,01/10/1980,04/28/2020,3907,,RIVEREDGE RD,            ,44111,1961,2 - IN-HOUSE PROVISIONAL,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,Y,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2519501,OH0021695156,CLEVELAND,17,G,FARNOL,CAROL,,,A,REP,02/06/2012,03/14/2024,4110,,ROCKY RIVER DR,            ,44135,1946,2 - IN-HOUSE PROVISIONAL,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2836227,OH0024702176,CLEVELAND,17,F,BOROSS,COLLEEN,MARIE,,A,NOPTY,08/01/2018,09/01/2021,4399,W,176TH ST,            ,44135,1979,REG DRIVE - NEOCH,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1672440,OH0015056800,CLEVELAND,17,G,RICHARDSON,GEORGE,F,,A,NOPTY,10/07/1996,09/19/2018,17909,,NAOMI AVE,            ,44111,1968,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2885364,OH0025124549,CLEVELAND,17,F,HOWERY,CORINNE,E,,A,NOPTY,06/27/2019,06/27/2019,4408,W,173RD ST,            ,44135,2000,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2822427,OH0024587280,CLEVELAND,17,K,MCCAFFERTY,SEAMUS,W,,A,DEM,04/09/2018,04/09/2018,3663,W,155TH ST,            ,44111,1999,LEAGUE OF WOMEN VOTERS,,,Y,,Y,,,,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2731726,OH0023741864,CLEVELAND,17,Q,JOYCE,THOMAS,CHARLES,,A,NOPTY,06/20/2016,06/20/2016,15911,,ALDEN AVE,            ,44111,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2920505,OH0025483733,CLEVELAND,17,M,HOUSTON,DARIUS,S,,A,NOPTY,03/16/2020,12/15/2022,14620,,LORAIN AVE,     APT 104,44111,2002,HIGH SCHOOL - JAMES F. RHODES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
957179,OH0014953929,CLEVELAND,17,N,BARR,ELIZABETH,,,A,NOPTY,04/16/1993,10/01/2012,3201,W,144TH ST,            ,44111,1956,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2142927,OH0015951340,CLEVELAND,17,S,GRIFFIN,JOHNNIE,,,I,NOPTY,09/24/2004,11/03/2020,17918,,PARKMOUNT AVE,      APT 11,44135,1962,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
1766663,OH0015130757,CLEVELAND,17,E,CONNELLY,WESLEY,MICHAEL,,I,NOPTY,01/15/1999,09/15/2008,4049,W,160TH ST,            ,44135,1978,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2651524,OH0022941757,CLEVELAND,17,M,PALKO,STEPHANIE,,,A,NOPTY,10/03/2014,06/02/2020,14622,,MITCHELL AVE,            ,44111,1989,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2889918,OH0025171728,CLEVELAND,17,M,MANOLACHE PETROIU,LILIEANA,,,I,NOPTY,08/16/2019,08/16/2019,3574,W,147TH ST,            ,44111,1964,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2630230,OH0022696302,CLEVELAND,17,D,ELLER,STEVEN,LEE,,A,NOPTY,02/27/2014,02/27/2014,4249,W,181ST ST,            ,44135,1992,BMV - EDGECLIFF TERRACE,,,Y,,Y,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1991466,OH0015335064,CLEVELAND,17,L,HINZMAN,LEE,ANN,,I,NOPTY,01/21/2004,10/30/2020,17500,,PONCIANA AVE,            ,44135,1980,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2671567,OH0023173862,CLEVELAND,17,M,CAVANAGH,VINCENT,J,,A,NOPTY,06/24/2015,09/30/2019,15009,,TRISKETT RD,        UPPR,44111,1987,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1929713,OH0015276164,CLEVELAND,17,J,MCMAHON,KEVIN,J,,A,DEM,10/03/2002,09/14/2012,16711,,FERNDALE AVE,            ,44111,1982,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3009304,OH0026324131,CLEVELAND,17,C,KAFLEY,PRAGYA,,,A,NOPTY,11/01/2021,10/10/2023,19415,,HARSAX AVE,            ,44135,2003,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2653527,OH0022973559,CLEVELAND,17,R,REARDON,MELISSA,,,A,DEM,10/27/2014,10/27/2014,3433,,DORIS RD,            ,44111,1994,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2999391,OH0026216769,CLEVELAND,17,K,ALTO,NANCY,M,,A,NOPTY,06/16/2021,06/16/2021,3562,,WARREN RD,        UPPR,44111,1964,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3079449,OH0027015419,CLEVELAND,17,M,MAYVENGA,MARCOS,,,I,NOPTY,08/21/2023,08/21/2023,14579,,BARTTER AVE,     APT 314,44111,1959,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
969526,OH0014959324,CLEVELAND,17,B,GREENE,JEROMEY,C,,I,NOPTY,06/26/1993,06/14/2018,4540,,ROCKY RIVER DR,            ,44135,1949,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
530517,OH0014710651,CLEVELAND,17,L,DICKERSON,ROBERT,B,,A,REP,10/10/1988,11/07/2017,16907,,MARTHA RD,            ,44135,1961,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,D,R,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,Y,,Y,,,D,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2835600,OH0024698731,CLEVELAND,17,N,ALLEN,SETH,TYLER,,I,NOPTY,07/30/2018,07/30/2018,14515,,GLENCLIFFE RD,            ,44111,1999,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1689053,OH0015067274,CLEVELAND,17,H,ROCKAS,JESSICA,M,,A,DEM,01/28/1997,02/04/2008,4046,W,163RD ST,,44135,1979,BMV - EDGECLIFF TERRACE,,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
1939625,OH0015285923,CLEVELAND,17,N,GRETICK,DAVID,H,,A,DEM,12/15/2002,09/14/2012,3171,W,142ND ST,            ,44111,1964,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2695948,OH0023446995,CLEVELAND,17,S,THORNTON,NEIA,ANN,,A,DEM,12/30/2015,04/28/2020,4637,W,174TH ST,            ,44135,1991,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2591289,OH0022245733,CLEVELAND,17,M,SCHNEIDER,PATRICK,JOHN,,I,NOPTY,11/15/2012,06/12/2014,14595,,BARTTER AVE,     APT 107,44111,1962,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,X,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2658174,OH0023008500,CLEVELAND,17,J,KRAMER,KASEY,MARIE,,I,NOPTY,12/18/2014,12/18/2014,16721,,ERNADALE AVE,            ,44111,1993,BMV - EDGECLIFF TERRACE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02