voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2099416,OH0015945713,CLEVELAND,12,K,WATKINS,TRINITHIA,L,,A,NOPTY,09/29/2004,05/11/2023,5806,,FLEET AVE,   LOWR REAR,44105,1986,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3098819,OH0027231951,CLEVELAND,17,M,MOTA,JAYLIN,XAVIER,,A,NOPTY,02/02/2024,05/20/2024,3696,W,148TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
189273,OH0014544976,CLEVELAND,09,H,GREEN,RAY,CLINTON,,A,DEM,01/01/1901,04/04/2022,1422,E,109TH ST,            ,44106,1954,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3115246,OH0027359713,CLEVELAND,14,M,CEDENO SOTO,ALONDRA,NICOLE,,A,NOPTY,05/20/2024,05/20/2024,3295,W, 46TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2817196,OH0024535475,CLEVELAND,16,J,MASSIN,JENNIFER,S,,I,NOPTY,03/16/2018,04/05/2018,3763,W,130TH ST,            ,44111,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
3064691,OH0026875928,LAKEWOOD,02,D,PARNELL,KATHLEEN,E,,A,NOPTY,05/15/2023,05/15/2023,2105,,MORRISON AVE,            ,44107,1997,REHABILITATION SERVICES COMMISSION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
3064109,OH0026868939,CLEVELAND,11,A,BAILEY,DARREN,M,,A,NOPTY,05/11/2023,05/11/2023,12501,,WANDA AVE,            ,44135,1984,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
989332,OH0014969636,CLEVELAND,15,N,REICHERT,ANDREW,L,,A,DEM,02/28/1994,05/04/2017,1302,W, 69TH ST,            ,44102,1963,SENIOR CITIZENS RESOURCES  INC.,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578732,OH0022111550,CLEVELAND,15,B,CLARK,JERMAINE,J,,A,NOPTY,10/06/2012,05/11/2023,10301,,LAKE AVE,            ,44102,1992,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
952055,OH0014951309,CLEVELAND,17,M,GERBERSHAGIN,ERIC,R,,A,NOPTY,01/11/1993,10/04/2004,3595,W,148TH ST,,44111,1975,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
3021395,OH0026455425,CLEVELAND,07,S,HAIRSTON,JADA,M,,A,NOPTY,04/04/2022,04/04/2022,7711,,EUCLID AVE,            ,44103,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2967308,OH0025918616,CLEVELAND,09,H,GREEN,VICKI,LYNNE,,A,DEM,09/29/2020,04/04/2022,1422,E,109TH ST,            ,44106,1955,HIGH SCHOOL - JOHN HAY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021415,OH0026455589,CLEVELAND,11,P,GORMAN,ALLISON,PAIGE,,A,DEM,04/04/2022,04/04/2022,10408,,DALE AVE,            ,44111,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,D,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2133756,OH0015917289,CLEVELAND,09,S,STANFIELD,DENNIS,,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1957,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2664927,OH0023090035,CLEVELAND,08,P,ROBINSON,LAMAR,L,,A,NOPTY,04/06/2015,12/15/2022,805,E,156TH ST,            ,44110,1997,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2357433,OH0019970554,CLEVELAND,10,E,KNOX,ORETTA,C,,A,NOPTY,09/03/2008,09/03/2008,14614,,ASPINWALL AVE,,44110,1946,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2785611,OH0024201784,WESTLAKE,02,D,MANAF,ABDUL,,,A,DEM,01/24/2017,01/24/2017,25970,,ROSE RD,            ,44145,1981,X - DO NOT USE - NATURALIZATION OF CITIZENS,D,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3110092,OH0027337675,LAKEWOOD,01,H,NAUTIYAL,DHYANI,,,A,NOPTY,05/03/2024,05/03/2024,17672,,EDGEWATER DR,            ,44107,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2641720,OH0022830656,CLEVELAND,03,M,HOLLIS,CHERELLE,K,,I,NOPTY,07/02/2014,07/02/2014,3449,,WADE AVE,            ,44113,1987,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1873499,OH0015223494,CLEVELAND,10,L,BIBB,EBONY,S,,A,NOPTY,06/04/2001,10/11/2022,807,,EDDY RD,       APT 3,44108,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2785610,OH0024201783,WESTLAKE,05,C,KUMAR,PRAVEEN,,,A,NOPTY,01/24/2017,01/24/2017,29300,,ROCKY PT,            ,44145,1968,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3115271,OH0027359802,CLEVELAND,16,I,MAYNARD,SAMANTHA,GRACE,,A,NOPTY,05/20/2024,05/20/2024,3320,W,131ST ST,            ,44111,2004,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2540397,OH0021878678,WESTLAKE,02,C,PULLING,JEREMY,R,,A,NOPTY,08/14/2012,08/14/2012,26860,,SLEEPY HOLLOW DR,            ,44145,1994,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2842376,OH0024761415,LAKEWOOD,04,B,ALFARAS MELAINIS,KONSTANTINOS,,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1983,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2785602,OH0024201761,ROCKY RIVER,04,C,KOUZOVA,VESSELA,EMILOVA,,A,NOPTY,01/24/2017,01/24/2017,20035,,WESTOVER AVE,            ,44116,1976,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
1980276,OH0015324410,WESTLAKE,03,C,HALAL,RANDA,A,,A,NOPTY,11/21/2003,05/11/2023,756,,BASSETT RD,            ,44145,1972,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2351192,OH0019901196,CLEVELAND,05,P,MCCANTS,RHONDA,R,,I,NOPTY,08/12/2008,08/12/2008,7610,,CARSON AVE,       APT 7,44104,1973,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,,D,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2343287,OH0019849336,CLEVELAND,06,E,WATERS,AARIUS,L,,A,NOPTY,07/18/2008,12/15/2022,9721,,MARAH AVE,            ,44104,1987,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3011546,OH0026344626,CLEVELAND,12,I,DEBOSE,NATALIE,NICOLE,,A,NOPTY,10/26/2021,04/04/2022,4079,E, 59TH ST,            ,44105,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3021399,OH0026455517,CLEVELAND,08,O,BOWLING,AARON,,,A,NOPTY,04/04/2022,04/04/2022,471,E,123RD ST,            ,44108,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2842357,OH0024761339,FAIRVIEW PARK,04,B,VERES,MARIA,,,A,NOPTY,09/07/2018,06/12/2023,4632,,ORCHARD RD,            ,44126,1949,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2700035,OH0023494222,WESTLAKE,06,B,GIRGIS,MONIQUE,C,,I,NOPTY,02/03/2016,02/03/2016,30153,,ADAMS LN,            ,44145,1998,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3021424,OH0026455677,CLEVELAND,08,E,HARRISON,SAFIYA,D,,A,NOPTY,04/04/2022,04/04/2022,1063,E,171ST ST,            ,44119,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3115268,OH0027359785,CLEVELAND,11,B,DRESSLER,IHEA,MORGAN,,A,NOPTY,05/20/2024,05/20/2024,11701,,GUARDIAN BLVD,            ,44135,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
2773813,OH0024075907,ROCKY RIVER,04,B,TOSKA,ARMANDO,,,I,NOPTY,10/11/2016,10/11/2016,2630,,CARMEN DR,            ,44116,1990,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RRVE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
849455,OH0014900248,CLEVELAND,07,O,JOHNSON,SYLVIA,E,,A,DEM,09/24/1992,10/11/2005,1703,E, 82ND ST,,44103,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1604170,OH0015016919,CLEVELAND,03,F,EBBESON,CHRITOPHER,J,,A,REP,11/07/1995,09/29/2005,509,,LITERARY RD,,44113,1973,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,N,,,,,Y,,,Y,,,Y,R,,Y,N,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
141861,OH0014519730,CLEVELAND,07,S,JOHNSON,CHERYL,R,,A,DEM,10/05/1988,12/14/2004,1824,E, 79TH ST,,44103,1955,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3011456,OH0026344483,CLEVELAND,05,I,FITZGERALD,ARIES,S,,A,DEM,10/26/2021,04/04/2022,2257,E, 43RD ST,            ,44103,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3115258,OH0027359748,CLEVELAND,14,F,COLON,DERCK,O,,I,NOPTY,05/20/2024,05/20/2024,3568,W, 62ND ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2821350,OH0024578522,WESTLAKE,01,D,WRIGHT,CARLTON,N,,I,NOPTY,04/05/2018,08/14/2019,24385,,HEDGEWOOD AVE,            ,44145,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WLKE CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2889563,OH0025169089,CLEVELAND,15,H,BLAKE,CANGELA,CHEBRAY NILYNN,,I,NOPTY,08/14/2019,08/14/2019,2072,,WEST BLVD,            ,44102,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115267,OH0027359782,CLEVELAND,12,K,SOMODJI,DUSTEN,JAMES,,A,NOPTY,05/20/2024,05/20/2024,3700,E, 63RD ST,            ,44105,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2335020,OH0019810061,CLEVELAND,09,J,WILLIAMS,ERIC,L,,A,NOPTY,07/01/2008,10/06/2008,12428,,OSCEOLA AVE,            ,44108,1981,CITY HALL - PEPPER PIKE ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2823008,OH0024590837,LAKEWOOD,04,B,ULHAG,ADDISON,J,,I,NOPTY,04/09/2018,04/09/2018,11720,,EDGEWATER DR,     APT 105,44107,1986,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1874083,OH0015224016,CLEVELAND,12,K,PADGETT,TONY,A,,A,NOPTY,05/24/2001,05/11/2023,5806,,FLEET AVE,        UPPR,44105,1959,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2842375,OH0024761408,LAKEWOOD,04,B,ALFARAS MELAINIS,SOPHIA,MW,,I,NOPTY,09/07/2018,09/07/2018,11900,,EDGEWATER DR,     APT 604,44107,1988,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
2293749,OH0019492738,CLEVELAND,03,A,MOSS,MARISSA,,,A,NOPTY,02/04/2008,05/11/2023,2819,,DIVISION AVE,     APT 721,44113,1983,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
3115269,OH0027359788,CLEVELAND,16,I,ARLEAGA,KELVIN,F,,A,NOPTY,05/20/2024,05/20/2024,3271,W,127TH ST,            ,44111,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1959359,OH0015304530,CLEVELAND,15,C,PARIS,SUMMER,,,A,DEM,08/01/2003,08/08/2006,1339,W,103RD ST,,44102,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1689514,OH0015067623,CLEVELAND,05,A,TAGGART,MARY,L,,A,NOPTY,01/31/1997,09/23/2008,2801,,CENTRAL AVE,     APT 513,44115,1940,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3089325,OH0027111767,CLEVELAND,05,O,WOODBY,BOBBIE,E,,I,NOPTY,09/28/2023,09/28/2023,5712,,MAURICE AVE,            ,44127,1974,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2826640,OH0024634367,CLEVELAND,07,K,GREEN,ALEXIS,M,,A,NOPTY,05/14/2018,09/07/2022,9500,,WADE PARK AVE,    APT 1507,44106,1998,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2406981,OH0020300790,LAKEWOOD,04,I,BACON,KATHERINE,A,,A,NOPTY,10/06/2008,10/06/2008,1590,,RIDGEWOOD AVE,       APT 4,44107,1981,LIBRARY - SOLON,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1843616,OH0015197881,CLEVELAND,03,F,DUNN,ERIC,W,,A,DEM,10/13/2000,10/04/2004,2103,W, 11TH ST,,44113,1976,LIBRARY - INDEPENDENCE,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2889616,OH0025169294,FAIRVIEW PARK,04,B,NICHOLAS,EVAN,C,,A,NOPTY,08/14/2019,12/15/2022,22428,,FAIRLAWN CIR,            ,44126,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
3115254,OH0027359733,CLEVELAND,17,M,JONES RODRIGUEZ,NISA,M,,A,NOPTY,05/20/2024,05/20/2024,14109,,RAINBOW AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2734822,OH0023770599,CLEVELAND,05,B,CLARK,JAVONTE,L,,A,NOPTY,09/28/2023,09/28/2023,4391,,OUTHWAITE AVE,     APT 538,44104,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2785613,OH0024201789,LAKEWOOD,04,J,YAUNG,LING,,,I,NOPTY,01/24/2017,01/24/2017,1510,,NEWMAN AVE,     APT 112,44107,1978,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LKWD CSD,CONG 11,HSE 13,SEN 23,LAK MCD,CCD 02
1888116,OH0015236860,CLEVELAND,09,M,LOVE,SHANNA,B,,A,NOPTY,10/02/2001,10/11/2022,10014,,SOMERSET AVE,            ,44108,1979,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3037331,OH0026612894,CLEVELAND,08,K,WHITE,LAVONT,,,I,NOPTY,09/07/2022,09/07/2022,16001,,GROVEWOOD AVE,            ,44110,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2889596,OH0025169221,FAIRVIEW PARK,01,A,CONFORTO,ROSS,ROCCO,,A,NOPTY,08/15/2019,08/15/2019,19353,N,SAGAMORE RD,            ,44126,2000,HIGH SCHOOL - HOLY NAME,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FRPK CSD,CONG 07,HSE 16,SEN 23,RRI MCD,CCD 01
2587634,OH0022169099,CLEVELAND,15,H,GAMBOA,ALEJANDRA,,,I,NOPTY,10/09/2012,10/09/2012,2168,W,101ST ST,            ,44102,1994,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2358631,OH0019976633,CLEVELAND,12,K,GAINES,JUNIOR,,,I,NOPTY,09/04/2008,02/16/2017,3887,E, 55TH ST,            ,44105,1956,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
3115270,OH0027359792,CLEVELAND,11,G,LOPEZ,EILEEN,ALEXANDRA,,P,NOPTY,05/20/2024,05/20/2024,12408,,WORTHINGTON AVE,            ,44111,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 03
1633060,OH0015033966,CLEVELAND,17,Q,MARRERO,ANGEL,A,,A,NOPTY,04/13/1996,05/04/2017,15903,,NORWAY AVE,            ,44111,1969,SENIOR CITIZENS RESOURCES  INC.,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,N,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,R,,,Y,,X,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2133768,OH0015916404,CLEVELAND,09,S,STANFIELD,LTANYA,R,,A,DEM,10/09/2004,10/04/2004,1141,,EAST BLVD,,44108,1960,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,Y,N,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2120064,OH0015866726,CLEVELAND,05,C,TERRY,JANICE,,,A,NOPTY,10/04/2004,04/24/2008,4918,,MEAD AVE,,44127,1962,CHILD SUPPORT ENFORCEMENT AGCY,,,Y,,Y,,Y,,,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 08
2889550,OH0025169006,CLEVELAND,17,H,GRECO,MARIA,C,,I,NOPTY,08/14/2019,08/14/2019,3888,W,162ND ST,            ,44111,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02
2546701,OH0021913998,CLEVELAND,08,R,HALE,ALVIN,JAVON,JR,A,NOPTY,08/28/2012,09/28/2023,13727,,EAGLESMERE AVE,            ,44110,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2887601,OH0025148742,CLEVELAND,08,N,WILLIAMS,IDA,,,A,NOPTY,07/24/2019,12/15/2022,806,,RUDYARD RD,            ,44110,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2557018,OH0021966541,CLEVELAND,07,I,SCOTT,ZACKESIA,J,,A,NOPTY,09/13/2012,07/20/2020,1442,E, 94TH ST,            ,44106,1992,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2898347,OH0025249324,CLEVELAND,07,L,AARON,KAYLA,M,,A,DEM,10/03/2019,10/03/2019,6714,,QUIMBY AVE,            ,44103,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,D,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2509191,OH0021610476,CLEVELAND,10,A,SMITH,YOLOUNDA,D,,A,NOPTY,12/13/2011,09/07/2022,876,E, 73RD ST,            ,44103,1961,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
199144,OH0014549679,CLEVELAND,03,R,JONES,RHONDA,M,,A,DEM,01/01/1901,11/02/2021,7708,,HALLE AVE,            ,44102,1964,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2842359,OH0024761345,CLEVELAND,16,O,KARI,OSMAN,A,,I,NOPTY,09/07/2018,09/07/2018,3688,W,138TH ST,            ,44111,1962,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 16,SEN 23,CLE MCD,CCD 02