voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
989332,OH0014969636,CLEVELAND,15,N,REICHERT,ANDREW,L,,A,DEM,02/28/1994,05/04/2017,1302,W, 69TH ST,            ,44102,1963,SENIOR CITIZENS RESOURCES  INC.,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,N,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,D,,,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2578732,OH0022111550,CLEVELAND,15,B,CLARK,JERMAINE,J,,A,NOPTY,10/06/2012,05/11/2023,10301,,LAKE AVE,            ,44102,1992,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2889563,OH0025169089,CLEVELAND,15,H,BLAKE,CANGELA,CHEBRAY NILYNN,,I,NOPTY,08/14/2019,08/14/2019,2072,,WEST BLVD,            ,44102,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1959359,OH0015304530,CLEVELAND,15,C,PARIS,SUMMER,,,A,DEM,08/01/2003,08/08/2006,1339,W,103RD ST,,44102,1977,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2587634,OH0022169099,CLEVELAND,15,H,GAMBOA,ALEJANDRA,,,I,NOPTY,10/09/2012,10/09/2012,2168,W,101ST ST,            ,44102,1994,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2218111,OH0018859037,CLEVELAND,15,P,WEIXEL,JENNIFER,M,,A,DEM,09/08/2006,10/10/2006,6016,,FRANKLIN BLVD,       APT 3,44102,1970,CHILD SUPPORT ENFORCEMENT AGCY,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2463078,OH0021163892,CLEVELAND,15,G,COLON,CARMEN,M,,I,NOPTY,09/16/2010,10/09/2012,2088,W, 93RD ST,        UPPR,44102,1973,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1998674,OH0015342043,CLEVELAND,15,O,BARTELL,JOE,J,JR,A,NOPTY,10/31/2003,07/28/2020,1326,W, 76TH ST,        UPPR,44102,1965,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2861312,OH0024888355,CLEVELAND,15,P,WITMER,MARIA,T,,A,NOPTY,10/09/2018,08/21/2020,5702,,BRIDGE AVE,       APT B,44102,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1867993,OH0015218857,CLEVELAND,15,A,WARD,JARRETT,LAMAR,,A,NOPTY,03/30/2001,09/28/2023,11118,,CLIFTON BLVD,    APT W202,44102,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2888908,OH0025163319,CLEVELAND,15,I,TANKERSLEY,GAGE,ADAM,,I,NOPTY,08/06/2019,08/06/2019,2124,W,104TH ST,            ,44102,1994,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2157433,OH0016136329,CLEVELAND,15,F,HUGHES,AARON,G,,A,NOPTY,12/14/2004,12/15/2022,7934,,LORAIN AVE,       APT 3,44102,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2000383,OH0015343605,CLEVELAND,15,C,JIMENEZ,HEATHER,ASHLEY,,A,NOPTY,02/03/2004,08/21/2020,10416,,BALTIC RD,            ,44102,1986,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,Y,,,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2887590,OH0025148513,CLEVELAND,15,J,VALENTINE,BRANDON,J,,I,NOPTY,07/24/2019,07/24/2019,6006,,FIR AVE,            ,44102,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2791095,OH0024264119,CLEVELAND,15,F,GALBAN,ALEX,SALOMON,,I,NOPTY,04/27/2017,04/27/2017,7510,,GRACE AVE,            ,44102,1998,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2446046,OH0020965041,CLEVELAND,15,P,REYES,JANNET,,,I,NOPTY,02/04/2010,09/28/2020,6201,,FRANKLIN BLVD,            ,44102,1965,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2935889,OH0025634499,CLEVELAND,15,M,KENNE,EMILY,M,,I,NOPTY,07/13/2020,07/13/2020,1426,W, 75TH ST,        UPPR,44102,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1823172,OH0015179741,CLEVELAND,15,B,CHOJNICKI,CRAIG,RANDOLPH,,A,DEM,08/09/2000,06/12/2023,10507,,LAKE AVE,     APT 411,44102,1974,LIBRARY - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1644640,OH0015040731,CLEVELAND,15,J,MCNARY TERRY,ROBIN,R,,A,NOPTY,06/26/1996,08/23/2012,5101,,BRIDGE AVE,            ,44102,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2383070,OH0020112992,CLEVELAND,15,O,HOLMAN,RICHARD,F,,I,NOPTY,09/26/2008,09/26/2008,8321,,LAKE AVE,     APT 302,44102,1937,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2169308,OH0019728587,CLEVELAND,15,J,VAUGHN,CHARLES,K,JR,A,NOPTY,06/14/2005,05/12/2008,1909,W, 54TH ST,,44102,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2430285,OH0020797061,CLEVELAND,15,G,WONG,GULYN,,,I,NOPTY,06/16/2009,07/18/2016,2104,W, 93RD ST,            ,44102,1978,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2371478,OH0020057218,CLEVELAND,15,F,SANTIAGO,ADIRAN,ALEXIS,,I,NOPTY,09/15/2008,09/15/2008,7215,,COLGATE AVE,            ,44102,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1906243,OH0015253671,CLEVELAND,15,P,VAZQUEZ,FERNANDO,,,I,NOPTY,04/04/2002,09/12/2016,1329,W, 65TH ST,            ,44102,1967,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2752116,OH0023906391,CLEVELAND,15,O,LACAVERA,CHRISTINA,D,,I,NOPTY,09/06/2016,09/06/2016,7422,,RUTLEDGE AVE,            ,44102,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2511610,OH0021618672,CLEVELAND,15,J,BROWN,DOROTHY,M,,A,NOPTY,12/15/2011,09/01/2021,1891,W, 52ND ST,       APT 3,44102,1962,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2678590,OH0023255913,CLEVELAND,15,C,PARK,MACKENZIE,I,,I,NOPTY,08/21/2015,10/07/2016,1279,W,105TH ST,            ,44102,1992,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3039400,OH0026636280,CLEVELAND,15,O,DIAZ PORTES,ROSARIO,FATIMA,,I,NOPTY,09/20/2022,09/20/2022,8321,,LAKE AVE,     APT 415,44102,1961,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3048627,OH0026709035,CLEVELAND,15,E,ABAKAR,ABDELRAHMAN,,,A,NOPTY,10/31/2022,10/31/2022,1363,W, 95TH ST,       APT 5,44102,1960,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3048925,OH0026709302,CLEVELAND,15,A,ARIO,ARMIN,,,A,NOPTY,10/21/2022,10/21/2022,11406,,CLIFTON BLVD,    APT 6110,44102,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2285667,OH0019437908,CLEVELAND,15,P,WASHINGTON,LAKITA,,,A,NOPTY,01/22/2008,05/21/2024,5811,,FRANKLIN BLVD,            ,44102,1989,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3031717,OH0026552980,CLEVELAND,15,M,POLK,ASHA,R,,A,NOPTY,07/21/2022,07/21/2022,1467,W, 84TH ST,       APT 1,44102,1993,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2734335,OH0023767536,CLEVELAND,15,A,ITSELL,RACHEL,P,,I,NOPTY,06/28/2016,06/28/2016,11124,,CLIFTON BLVD,       APT 3,44102,1986,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3052384,OH0026747172,CLEVELAND,15,I,HILLIARD,REBEKKA,N,,A,NOPTY,11/10/2022,11/10/2022,3052,W,104TH ST,            ,44111,1982,OCA GREATER CLEVELAND,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2726245,OH0023703609,CLEVELAND,15,B,BEYNUM,AURTHOR,D,,A,NOPTY,05/25/2016,10/06/2016,9307,,CLIFTON BLVD,            ,44102,1998,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
970725,OH0014959874,CLEVELAND,15,J,IYANGO,OLLIE,M,,A,NOPTY,07/28/1993,10/11/2016,6000,,FIR AVE,            ,44102,1953,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3048623,OH0026709011,CLEVELAND,15,Q,ISLOW,ABDIKADIR,YAKUB,,A,NOPTY,10/31/2022,10/31/2022,1757,W, 57TH ST,            ,44102,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2869623,OH0024952571,CLEVELAND,15,G,HALE,DAISHA,J,,A,NOPTY,11/26/2018,02/04/2020,9009,,SAUER AVE,            ,44102,2000,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2615149,OH0022510203,CLEVELAND,15,L,HOSTETTER,VANDELL,,,A,NOPTY,08/16/2013,08/24/2022,2024,W, 81ST ST,  LOWR APT 1,44102,1965,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2807660,OH0024430380,CLEVELAND,15,N,JONES,ALIYAH,M,,A,NOPTY,11/02/2017,09/30/2022,1327,W, 67TH ST,       APT 2,44102,1991,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3043820,OH0026666491,CLEVELAND,15,E,LIAN,RAM,,,I,NOPTY,09/30/2022,09/30/2022,1358,W, 89TH ST,            ,44102,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2750257,OH0023887531,CLEVELAND,15,O,PAGAN,NICK,D,,I,NOPTY,08/30/2016,06/22/2018,1346,W, 83RD ST,            ,44102,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2794250,OH0024296487,CLEVELAND,15,O,SMITH,MIKE,,,I,NOPTY,06/06/2017,06/06/2017,1332,W, 83RD ST,            ,44102,1981,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2220181,OH0018868531,CLEVELAND,15,M,ALMODOVAI,JEANETTE,,,I,NOPTY,09/15/2006,10/04/2016,1422,W, 65TH ST,       APT 1,44102,1972,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2792649,OH0024280061,CLEVELAND,15,I,WALKER,KEVIN,L,,I,NOPTY,05/18/2017,05/18/2017,2138,W,105TH ST,            ,44102,1999,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2868606,OH0024951594,CLEVELAND,15,C,SANDERS,JILLIAN,A,,A,NOPTY,12/04/2018,06/09/2022,10113,,BALTIC RD,            ,44102,1999,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
368384,OH0014626143,CLEVELAND,15,H,CROOM,JIMMY,,,A,DEM,01/01/1901,06/20/2018,2120,,WEST BLVD,            ,44102,1945,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2792009,OH0024268410,CLEVELAND,15,D,MORRIS,SAMUEL,J,,A,NOPTY,05/12/2017,05/12/2017,1469,W,116TH ST,            ,44102,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1602289,OH0015015751,CLEVELAND,15,O,WISE,ANNE,S,,A,DEM,10/01/1996,08/19/2015,1200,W, 76TH ST,     APT 406,44102,1959,CITY HALL - CLEVELAND HEIGHTS ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2879189,OH0025067871,CLEVELAND,15,O,SARANTOPOULOU,DESPINA,,,A,NOPTY,04/19/2019,04/19/2019,1297,W, 85TH ST,            ,44102,1971,LEAGUE OF WOMEN VOTERS,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2650113,OH0022926711,CLEVELAND,15,N,CHAPMAN,HEATHER,A,,I,NOPTY,09/25/2014,09/25/2014,1261,W, 75TH ST,            ,44102,1985,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2739895,OH0023794294,CLEVELAND,15,O,COOK,DYLAN,M,,I,NOPTY,07/25/2016,07/25/2016,8109,,LAKE AVE,       APT 5,44102,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2659522,OH0023021261,CLEVELAND,15,F,NIEVES RIVERA,MELWIN,,,I,NOPTY,01/07/2015,10/01/2015,7612,,ELTON AVE,            ,44102,1992,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2946933,OH0025740086,CLEVELAND,15,M,EDEN,HOLLY,JEAN,,A,NOPTY,08/18/2020,08/18/2020,1425,W, 77TH ST,            ,44102,1985,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2733877,OH0023765286,CLEVELAND,15,N,COLYER,LORETTA,A,,A,NOPTY,06/28/2016,06/28/2016,1355,W, 74TH ST,            ,44102,1958,REG DRIVE - SEIU LABOR UNION,,,Y,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2279177,OH0019373310,CLEVELAND,15,E,BRAZILE,CARLOS,DANTE,,I,NOPTY,12/14/2007,06/06/2017,1334,W, 89TH ST,       APT D,44102,1982,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2195415,OH0018722567,CLEVELAND,15,A,MAYS,LOUISE,E,,I,NOPTY,04/03/2006,06/02/2020,11118,,CLIFTON BLVD,    APT E107,44102,1954,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3060157,OH0026851691,CLEVELAND,15,J,ABDUL ALIM,ASIYA,MARYANN,,A,NOPTY,03/29/2023,04/29/2024,1949,W, 58TH ST,        BACK,44102,1977,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2527743,OH0021770591,CLEVELAND,15,G,LOCKE,MICHAEL,A,,I,NOPTY,05/07/2012,09/27/2018,2201,W, 93RD ST,            ,44102,1994,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2648575,OH0022911464,CLEVELAND,15,H,GEORGIA,AARON,A,,A,REP,09/15/2014,09/15/2014,2206,W,100TH ST,            ,44102,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,R,,N,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1877144,OH0015226817,CLEVELAND,15,K,CUMMINGS,JAMAAL,A,,I,NOPTY,05/15/2001,11/27/2018,1897,W, 74TH ST,       APT 1,44102,1983,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3096644,OH0027204949,CLEVELAND,15,R,GEBREMESKEL,RAHEL,GEBREHIWUT,,A,NOPTY,01/05/2024,01/05/2024,2081,W, 98TH ST,            ,44102,2005,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2792309,OH0024272907,CLEVELAND,15,G,LAIRD,KYRIE,,,I,NOPTY,05/16/2017,05/16/2017,2051,W, 87TH ST,            ,44102,1982,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3084367,OH0027065776,CLEVELAND,15,D,DESTEFFANO,MAYA,FLORING,,A,NOPTY,09/19/2023,09/19/2023,11500,,DETROIT AVE,     APT 105,44102,1958,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1911831,OH0015259004,CLEVELAND,15,M,NELSON,LISA,A,,I,NOPTY,05/25/2002,06/02/2020,7200,,FRANKLIN BLVD,     APT 300,44102,1969,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2718840,OH0023647823,CLEVELAND,15,E,BENTON,JAYVON,CRAIG,,I,NOPTY,04/22/2016,05/05/2017,1307,W, 93RD ST,            ,44102,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2702996,OH0023524140,CLEVELAND,15,N,TROCHE,TALIA,MARIE,,I,NOPTY,02/11/2016,02/11/2016,1346,W, 67TH ST,       APT 1,44102,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2400955,OH0020227793,CLEVELAND,15,A,MOES,EMILY,M,,I,NOPTY,10/06/2008,10/06/2008,11212,,CLIFTON BLVD,     APT 205,44102,1975,LIBRARY - PARMA SNOW BRANCH,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2140119,OH0015935713,CLEVELAND,15,G,RUSSELL,TANIELLE,L,,A,DEM,10/04/2004,10/11/2022,8712,,WILLARD AVE,            ,44102,1974,REG DRIVE - MOBILIZE THE VOTE,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,,,,D,Y,,X,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3045540,OH0026685283,CLEVELAND,15,N,DINICOLA,MICHAEL,CHARLES,,A,NOPTY,10/10/2022,09/13/2023,7306,,MARINA CT,            ,44102,1961,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3010040,OH0026324847,CLEVELAND,15,J,FARNKOPF,IAN,CHUN,,A,NOPTY,10/08/2021,10/08/2021,1901,W, 54TH ST,      UNIT 2,44102,1991,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3066262,OH0026902287,CLEVELAND,15,D,KULICK,TARAS,M,,A,NOPTY,06/01/2023,06/01/2023,11024,,DETROIT AVE,       APT 6,44102,1984,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
880343,OH0014916512,CLEVELAND,15,D,STANDIFORD,RUTH,S,,A,NOPTY,07/27/1992,09/19/2023,11500,,DETROIT AVE,     APT 217,44102,1953,LEAGUE OF WOMEN VOTERS,,,Y,,,,,,,Y,N,,,,,Y,,,Y,,,,,,Y,,,,,,,D,,,,,,,,,D,,,,,,Y,,,,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2830147,OH0024654098,CLEVELAND,15,I,VELEZ,RAYMOND,,,I,NOPTY,06/15/2018,06/15/2018,2098,W,105TH ST,            ,44102,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2831833,OH0024668224,CLEVELAND,15,I,MAGRUDER,CORY,,,I,NOPTY,06/29/2018,06/29/2018,3055,W,104TH ST,            ,44111,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2646696,OH0022892660,CLEVELAND,15,G,GOULD,NIGERIA,S,,A,NOPTY,08/27/2014,09/24/2014,2122,W, 93RD ST,            ,44102,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3061458,OH0026861851,CLEVELAND,15,C,KYLE,MIRANDA,MICHELLE,,A,NOPTY,04/12/2023,04/12/2023,10407,,CLIFTON BLVD,        UPPR,44102,1996,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03