voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
874455,OH0014913387,CLEVELAND,14,J,CRUZ ACOSTA,TOMASA,,,I,NOPTY,08/11/1992,05/17/2013,3354,,WOODBRIDGE AVE,            ,44109,1967,NORTHEAST PRERELEASE CTR,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115246,OH0027359713,CLEVELAND,14,M,CEDENO SOTO,ALONDRA,NICOLE,,A,NOPTY,05/20/2024,05/20/2024,3295,W, 46TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1958123,OH0015303342,CLEVELAND,14,J,MACHUCA,VANESSA,M,,A,NOPTY,07/20/2003,03/29/2022,3705,,WOODBRIDGE AVE,            ,44109,1983,REG DRIVE - ORIANA HOUSE,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3115277,OH0027359845,CLEVELAND,14,J,WASHINGTON CARABALLO,AMANII,ALIYA,,A,NOPTY,05/20/2024,05/20/2024,3603,,WOODBRIDGE AVE,            ,44109,2005,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3115258,OH0027359748,CLEVELAND,14,F,COLON,DERCK,O,,I,NOPTY,05/20/2024,05/20/2024,3568,W, 62ND ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3115262,OH0027359767,CLEVELAND,14,B,ORTIZ BURGOS,RYAN,YADIEL,,A,NOPTY,05/20/2024,05/20/2024,3314,W, 54TH ST,            ,44102,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2666050,OH0023097519,CLEVELAND,14,H,JOHNSON,ALONTAE,J,,I,NOPTY,04/23/2015,09/28/2023,3323,W, 25TH ST,            ,44109,1996,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2674947,OH0023212749,CLEVELAND,14,O,RODRIGUEZ,JUAN,A,,A,NOPTY,07/22/2015,08/21/2020,3160,W, 30TH ST,            ,44109,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2484994,OH0021364225,CLEVELAND,14,L,MCCORMACK,PATRICK,ALLEN,,I,NOPTY,04/15/2011,04/15/2011,4210,,BUSH AVE,            ,44109,1993,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1636631,OH0015036029,CLEVELAND,14,I,GARVIN,DEADRA,L,,A,NOPTY,05/09/1996,08/07/2020,3362,W, 32ND ST,            ,44109,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
187832,OH0014544271,CLEVELAND,14,E,PATTERSON,ODETTA,S,,A,NOPTY,01/01/1901,08/07/2020,8613,,CLARK AVE,       APT 3,44102,1963,ST. CLAIR SUPERIOR DEVEL CORP,,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,Y,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3122024,OH0027391977,CLEVELAND,14,I,BARNES,DONAYSLA,J,,I,NOPTY,06/21/2024,06/21/2024,3277,W, 34TH ST,            ,44109,2005,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2484967,OH0021364186,CLEVELAND,14,I,ADAMS,RANDY,M,,A,NOPTY,04/15/2011,04/15/2011,3345,,FULTON RD,,44109,1992,HIGH SCHOOL - LINCOLN WEST,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026264,OH0026496177,CLEVELAND,14,B,VEVERKA,ALEXIS,L A,,A,NOPTY,06/06/2022,06/12/2023,3233,W, 56TH ST,       APT 3,44102,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3122028,OH0027391992,CLEVELAND,14,I,BARNES,HEATHER,L,,A,NOPTY,06/21/2024,06/21/2024,3368,W, 30TH ST,            ,44109,1989,REG DRIVE - OHIO CITIZEN ACTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2582128,OH0022143726,CLEVELAND,14,I,SANCHEZ,EMILIO,R,,A,NOPTY,10/09/2012,06/21/2024,3344,W, 31ST ST,            ,44109,1994,REG DRIVE - OHIO CITIZEN ACTION,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3026271,OH0026496207,CLEVELAND,14,F,SANCHEZ,CHRIS,Y,,I,NOPTY,06/06/2022,06/06/2022,6903,,DENISON AVE,            ,44102,2003,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2991078,OH0026137315,CLEVELAND,14,J,DIPALMA,CARMEN,A,,A,NOPTY,02/03/2021,06/21/2024,3047,,TROWBRIDGE AVE,       APT 2,44109,1970,REG DRIVE - OHIO CITIZEN ACTION,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3026323,OH0026497449,CLEVELAND,14,N,BRYANT,ISAIAH,L,,A,NOPTY,06/06/2022,06/06/2022,3152,,FULTON RD,            ,44109,2001,HIGH SCHOOL - LINCOLN WEST,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2388549,OH0020147857,CLEVELAND,14,O,GOMEZ,ANGEL,L,,A,NOPTY,10/01/2008,10/01/2008,3117,W, 31ST ST,,44109,1976,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
904138,OH0014928513,CLEVELAND,14,M,BANKS,ERIC,N,SR,I,NOPTY,09/13/1992,04/24/2008,3301,W, 44TH ST,            ,44109,1970,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2451299,OH0021021203,CLEVELAND,14,B,HIBBERT,JASMINE,,,A,NOPTY,04/05/2010,08/22/2012,3449,W, 50TH ST,        LOWR,44102,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2061595,OH0015851213,CLEVELAND,14,H,ROSARIO,EXIO,ANTONIO,,A,NOPTY,08/04/2004,10/04/2004,2018,,HOLMDEN AVE,,44109,1976,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,Y,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1643339,OH0015039967,CLEVELAND,14,N,SULLIVAN,TAMARA,P,,A,NOPTY,06/21/1996,12/15/2022,3236,W, 33RD ST,       APT 1,44109,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,R,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2771628,OH0024063950,CLEVELAND,14,M,CONWAY,BRIANNA,N,,A,NOPTY,10/11/2016,10/11/2016,4131,,CARLYLE AVE,            ,44109,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3043806,OH0026666440,CLEVELAND,14,L,VELASQUEZ,GERSON,NATHANAEL,,A,NOPTY,09/30/2022,09/30/2022,4215,,TROWBRIDGE AVE,            ,44109,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2762557,OH0023995940,CLEVELAND,14,O,LINDER,ROBERT,D,,I,NOPTY,09/30/2016,09/30/2016,3073,,ERIN AVE,            ,44113,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2734620,OH0023769644,CLEVELAND,14,P,FERMATT,JAMES,,,I,NOPTY,07/01/2016,07/01/2016,5922,,DENISON AVE,            ,44102,1954,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2703126,OH0023525394,CLEVELAND,14,J,DE JESUS,FRANCISCO,J,II,I,NOPTY,02/11/2016,02/11/2016,3327,,MARVIN AVE,            ,44109,1997,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2919211,OH0025453450,CLEVELAND,14,K,JOHNSON,IZAYAH,J,,A,NOPTY,02/18/2020,02/18/2020,3501,,LIBRARY AVE,            ,44109,2001,COLLEGE - CLEVELAND STATE ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2771906,OH0024065834,CLEVELAND,14,N,SANCHEZ,KEVIN,,,I,NOPTY,10/11/2016,10/11/2016,3162,W, 38TH ST,            ,44109,1994,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3065147,OH0026883652,CLEVELAND,14,L,BROWNING,JULIA,M,,I,NOPTY,05/19/2023,05/19/2023,4214,,MARVIN AVE,            ,44109,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3116155,OH0027366082,CLEVELAND,14,L,CORREA,YAMILEX,,,A,NOPTY,05/23/2024,05/23/2024,3405,W, 44TH ST,            ,44109,1996,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2749148,OH0023880909,CLEVELAND,14,N,HARRIS,NIELA,L,,A,NOPTY,08/29/2016,12/15/2022,3130,W, 33RD ST,       APT 2,44109,1997,COUNTY - DEPARTMENT OF MR/DD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1920786,OH0015267363,CLEVELAND,14,A,ORELLANA,DANIEL,,JR,A,NOPTY,07/18/2002,05/01/2023,3528,W, 49TH ST,            ,44102,1980,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
1820357,OH0015177272,CLEVELAND,14,D,FIGUEROA,DIXIE,JANICE,,A,NOPTY,07/26/2000,10/18/2023,3915,,RIVERSIDE AVE,            ,44109,1975,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3043536,OH0026664650,CLEVELAND,14,D,HIGGINS,TYRELL,K,,A,NOPTY,09/30/2022,09/30/2022,4404,,DENISON AVE,            ,44109,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2891881,OH0025182634,CLEVELAND,14,J,TZENG,KARIS,ALETHEIA,,A,DEM,08/26/2019,09/02/2022,2624,,MARVIN AVE,            ,44109,1991,OCA GREATER CLEVELAND,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2793919,OH0024293618,CLEVELAND,14,L,ACEVEDO VELEZ,KIARA,CRISTINE,,I,NOPTY,06/01/2017,06/01/2017,3457,W, 41ST ST,            ,44109,1999,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
1697480,OH0015073758,CLEVELAND,14,A,CRIDER,VANESSA,ANN,,I,NOPTY,04/15/1997,06/12/2018,3602,W, 48TH ST,            ,44102,1962,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3095971,OH0027195336,CLEVELAND,14,L,ORTIZ,YOM,M,,I,NOPTY,12/21/2023,12/21/2023,3506,W, 44TH ST,            ,44109,2006,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
205661,OH0014552122,CLEVELAND,14,J,REED,MICHAEL,D,,A,NOPTY,01/01/1901,08/12/2022,3410,,DAISY AVE,        LOWR,44109,1964,REG DRIVE - SEIU LABOR UNION,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
3095967,OH0027195327,CLEVELAND,14,B,TORRES,EZEQUIEL,A,,A,NOPTY,12/21/2023,12/21/2023,4803,,STORER AVE,            ,44102,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2656616,OH0023003432,CLEVELAND,14,J,MOORE,MAKALA,R,,I,NOPTY,12/16/2014,12/16/2014,3503,,WOODBRIDGE AVE,            ,44109,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2751090,OH0023896326,CLEVELAND,14,J,MEDINA,ANGEL,A,,I,NOPTY,09/06/2016,06/15/2018,2907,,MARVIN AVE,            ,44109,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2115949,OH0015852609,CLEVELAND,14,H,MORAD,CHRISTINA,E,,A,NOPTY,10/05/2004,08/09/2022,1831,,CORNING AVE,            ,44109,1984,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
1834546,OH0015189864,CLEVELAND,14,O,VAZQUEZ,AMERICA,,,I,NOPTY,09/14/2000,08/22/2012,3427,,ERIN AVE,            ,44113,1941,REG DRIVE - AFL-CIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2261575,OH0019235868,CLEVELAND,14,H,BORIA,JOHANNYS,,,I,NOPTY,08/29/2007,06/08/2018,2020,,BRAINARD AVE,            ,44109,1979,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2830813,OH0024657880,CLEVELAND,14,P,MORALES,MARIAM,,,I,NOPTY,06/20/2018,06/20/2018,3570,W, 54TH ST,            ,44102,1977,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2733799,OH0023764818,CLEVELAND,14,B,ARRAYO,TANAYRIS,M,,I,NOPTY,06/28/2016,06/28/2016,3277,W, 56TH ST,            ,44102,1997,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3042723,OH0026661376,CLEVELAND,14,P,PEREZ,FRANCISCO,A,,A,NOPTY,09/23/2022,09/23/2022,3398,W, 52ND ST,            ,44102,1967,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2228496,OH0018935514,CLEVELAND,14,A,BAER,MELISSA,A,,I,NOPTY,10/04/2006,07/08/2016,3597,W, 49TH ST,            ,44102,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2537048,OH0021848675,CLEVELAND,14,A,JACKSON,NAUTICA,ANN,,A,NOPTY,07/24/2012,08/24/2022,3519,W, 50TH ST,        LOWR,44102,1994,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2892412,OH0025205654,CLEVELAND,14,F,EVCIC,AMANDA,J,,I,NOPTY,09/03/2019,09/03/2019,6401,,STORER AVE,            ,44102,1983,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2271953,OH0019329139,CLEVELAND,14,H,LESTER,ROBIN,EJ,,A,NOPTY,11/19/2007,05/12/2017,1935,,HOLMDEN AVE,            ,44109,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07
2613282,OH0022489671,CLEVELAND,14,B,CRUZ,IRIS,J,,I,NOPTY,07/31/2013,09/20/2016,5220,,STORER AVE,            ,44102,1970,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2262779,OH0019247664,CLEVELAND,14,O,MOORE,DJUAN,D,,I,NOPTY,09/12/2007,05/24/2018,3005,,CLARK AVE,       APT 2,44109,1977,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2569016,OH0022050194,CLEVELAND,14,J,BOGGS,STEVEN,T,,I,NOPTY,09/27/2012,02/23/2017,3830,,MARVIN AVE,        UPPR,44109,1994,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2652312,OH0022946718,CLEVELAND,14,P,OGLETREE,TYSHAYE,TIARRA,,I,NOPTY,10/06/2014,06/08/2018,6100,,DENISON AVE,            ,44102,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2692642,OH0023410793,CLEVELAND,14,D,MACKALL,MELANIE,JEANNE,,A,NOPTY,11/10/2015,06/10/2024,4238,,ARCHWOOD AVE,            ,44109,1992,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2878131,OH0025059181,CLEVELAND,14,J,HENDERSON,DEANNA,R,,A,NOPTY,03/14/2019,09/13/2019,2812,,MARVIN AVE,            ,44109,1984,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2559172,OH0021978195,CLEVELAND,14,A,WELLS,ERIK,O,,A,NOPTY,09/14/2012,07/05/2023,5002,,DENISON AVE,       APT 2,44102,1979,REG DRIVE - PEOPLES BUDGET CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2499104,OH0022617621,CLEVELAND,14,A,SMYERS,KELLIE,M,,A,NOPTY,09/08/2011,07/01/2016,5401,,DENISON AVE,        LOWR,44102,1985,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2563722,OH0022012441,CLEVELAND,14,B,SCOTT,DANIELLE,H,,A,NOPTY,09/21/2012,06/12/2023,3183,W, 54TH ST,            ,44102,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2770995,OH0024059495,CLEVELAND,14,A,KING,RICHARD,A,,I,NOPTY,10/11/2016,10/11/2016,4811,,EICHORN AVE,            ,44102,1955,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2702384,OH0023516679,CLEVELAND,14,G,RUEDA,KASANDRA,,,I,NOPTY,02/11/2016,02/11/2016,2231,,PRAME AVE,            ,44109,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 07
2898945,OH0025252923,CLEVELAND,14,B,GONTERMAN,HELEN,,,I,NOPTY,10/04/2019,10/04/2019,3319,W, 56TH ST,            ,44102,1933,LIBRARY - BROOKLYN,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2702991,OH0023524099,CLEVELAND,14,M,GARCIA,CESAR,J,,I,NOPTY,02/11/2016,02/11/2016,4020,,CARLYLE AVE,            ,44109,1998,COLLEGE - CLEVELAND STATE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
209012,OH0014553311,CLEVELAND,14,F,SCOTT,LINUS,R,,A,NOPTY,09/27/1984,09/01/2021,3425,W, 63RD ST,            ,44102,1945,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,Y,,,Y,D,,,X,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
2823559,OH0024597042,CLEVELAND,14,C,TERRY,SAMUEL,JOSEPH,,A,NOPTY,05/04/2018,05/04/2018,3410,,ARCHWOOD AVE,            ,44109,2000,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2656893,OH0023004675,CLEVELAND,14,P,DELGADO,ELBA,LUZ,,I,NOPTY,12/16/2014,09/27/2016,3478,W, 60TH ST,            ,44102,1943,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2878535,OH0025062306,CLEVELAND,14,J,PEREZ,CRYSTAL,R,,I,NOPTY,04/02/2019,04/02/2019,3525,,WOODBRIDGE AVE,            ,44109,1990,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2837508,OH0024711870,CLEVELAND,14,F,DEVRIENT,ROBERT,M,,I,NOPTY,08/06/2018,06/02/2020,3551,W, 63RD ST,            ,44102,1969,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 13,SEN 23,CLE MCD,CCD 03
3035294,OH0026583980,CLEVELAND,14,K,RAMOS,ANTHONY,M,,A,NOPTY,08/09/2022,08/09/2022,3622,,POE AVE,            ,44109,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 03
2529437,OH0021786107,CLEVELAND,14,P,WALKER,SHIRLEY,A,,I,NOPTY,05/23/2012,06/30/2016,5705,,STORER AVE,        UPPR,44102,1989,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2768095,OH0024035526,CLEVELAND,14,H,RIVERA,ASHLEY,M,,I,NOPTY,10/06/2016,06/01/2018,1806,,BRAINARD AVE,            ,44109,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 14,SEN 24,CLE MCD,CCD 07