voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2357433,OH0019970554,CLEVELAND,10,E,KNOX,ORETTA,C,,A,NOPTY,09/03/2008,09/03/2008,14614,,ASPINWALL AVE,,44110,1946,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1873499,OH0015223494,CLEVELAND,10,L,BIBB,EBONY,S,,A,NOPTY,06/04/2001,10/11/2022,807,,EDDY RD,       APT 3,44108,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
268512,OH0014580203,CLEVELAND,10,P,WILLIAMS,MARVA,JANE,,A,DEM,09/17/1983,11/19/2007,1954,,ROOKWOOD RD,,44112,1941,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2509191,OH0021610476,CLEVELAND,10,A,SMITH,YOLOUNDA,D,,A,NOPTY,12/13/2011,09/07/2022,876,E, 73RD ST,            ,44103,1961,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2937230,OH0025644304,CLEVELAND,10,K,WOOTEN,DEVIN,J,,I,NOPTY,07/20/2020,07/20/2020,775,E, 88TH ST,            ,44108,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2812387,OH0024481069,CLEVELAND,10,E,WILLIS,JANICE,D,,A,NOPTY,01/08/2018,10/11/2022,14808,,PEPPER AVE,            ,44110,1989,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2888902,OH0025163308,CLEVELAND,10,D,DANIEL,ANTHONY,K,,I,NOPTY,08/06/2019,08/06/2019,988,,PAXTON RD,            ,44108,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
200116,OH0014550167,CLEVELAND,10,I,COLE,BOBBY,,,A,DEM,05/08/1986,09/28/2023,5225,,SUPERIOR AVE,    APT 1006,44103,1967,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,D,,D,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1977707,OH0015321913,CLEVELAND,10,L,FRANKLIN,CHARLES,R,,I,NOPTY,11/04/2003,05/23/2017,12725,,EDMONTON AVE,        FL 2,44108,1986,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2765771,OH0024017283,CLEVELAND,10,G,BARNES,RAEKWON,S,,A,NOPTY,10/06/2016,09/01/2021,19115,,NOTTINGHAM RD,            ,44110,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2180467,OH0018552769,CLEVELAND,10,K,GRANT,MAHOGANY,E,,I,NOPTY,10/11/2005,08/21/2020,636,E, 97TH ST,            ,44108,1987,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2436735,OH0020863046,CLEVELAND,10,U,WILLIAMS,DOMINIQUE,DARRELL,,I,NOPTY,10/01/2009,10/01/2009,13913,,WOODWORTH AVE,            ,44112,1991,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2918910,OH0025449830,CLEVELAND,10,I,SMITH,JACQUELINE,J,,I,NOPTY,02/18/2020,02/18/2020,5455,N,MARGINAL RD,     APT 501,44114,2002,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1025094,OH0014988983,CLEVELAND,10,B,PERKINS,ADELL,,,I,NOPTY,06/13/1994,07/13/2020,554,E,101ST ST,            ,44108,1952,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2935899,OH0025634519,CLEVELAND,10,J,YARBROUGH,HALICIA,D,,A,NOPTY,07/13/2020,07/13/2020,454,E,123RD ST,            ,44108,1974,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2870860,OH0024980084,CLEVELAND,10,Q,MORRISON,JOSEPH,P,III,A,NOPTY,12/28/2018,10/05/2020,1883,,LAMPSON RD,            ,44112,1952,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2893157,OH0025231289,CLEVELAND,10,E,JONES,DAMIAN,EWAN,,I,NOPTY,09/26/2019,10/03/2019,826,E,147TH ST,            ,44110,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2935909,OH0025634600,CLEVELAND,10,D,ROCSO,LOLINA,,,I,NOPTY,07/13/2020,07/13/2020,924,,EDDY RD,            ,44108,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2285947,OH0019444056,CLEVELAND,10,U,WILLIAMS,JOEVON,DEVANTE,,I,NOPTY,01/23/2008,01/23/2008,13913,,WOODWORTH AVE,            ,44112,1989,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2483849,OH0021358550,CLEVELAND,10,L,GOODE,KELVONNA,N,,A,NOPTY,04/04/2011,07/20/2020,734,,EDDY RD,            ,44108,1992,ST. CLAIR SUPERIOR DEVEL CORP,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2437918,OH0020873063,CLEVELAND,10,I,MARKS,NARCIA,,,A,NOPTY,10/05/2009,09/30/2022,5225,,SUPERIOR AVE,     APT 806,44103,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1052841,OH0015004750,CLEVELAND,10,G,RITT,THOMAS,J,,A,REP,05/30/1995,08/24/2016,19100,,MELVILLE RD,            ,44110,1964,LIBRARY - EUCLID ,R,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3101151,OH0027258558,CLEVELAND,10,V,LLOYD,MARVIN,,,A,NOPTY,02/20/2024,02/20/2024,1417,E,176TH ST,        REAR,44110,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2897626,OH0025241917,CLEVELAND,10,C,LANCY,CASHMERE,D,,I,NOPTY,09/30/2019,09/30/2019,13526,,EARLWOOD RD,            ,44110,2000,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2729541,OH0023723024,CLEVELAND,10,A,MOORE,ROBERT,A,,A,DEM,06/13/2016,09/27/2022,1002,E, 72ND ST,            ,44103,1965,LIBRARY - EUCLID ,D,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2251523,OH0019141657,CLEVELAND,10,S,SLAYTON,LAURIN,A,,A,NOPTY,05/17/2007,09/26/2008,2004,,RIDGEHILL RD,            ,44121,1988,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
209850,OH0014553671,CLEVELAND,10,T,WILLIAMS,VANESSA,L,,A,NOPTY,11/03/1992,09/28/2020,2409,,GREENVALE RD,            ,44121,1954,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2303231,OH0019625450,CLEVELAND,10,V,BLACK,KIMBETTINA,,,A,NOPTY,04/11/2008,05/02/2008,1533,,LARCHMONT RD,            ,44110,1956,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,D,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
974523,OH0014961830,CLEVELAND,10,G,FAISON,DONELL,D,,I,NOPTY,07/17/1993,05/15/2008,19207,,FIRWOOD RD,            ,44110,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
309158,OH0014600004,CLEVELAND,10,A,SIMS,LOTTIE,,,A,NOPTY,08/01/1981,07/03/2008,952,E, 70TH ST,,44103,1957,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2296981,OH0019504811,CLEVELAND,10,H,BLACKMAN,CHARLAI,R,,I,NOPTY,02/04/2008,10/01/2008,1166,E,147TH ST,            ,44110,1990,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2071902,OH0015578436,CLEVELAND,10,Q,MAHONE,NASHAWNE,L,,A,NOPTY,09/21/2004,10/01/2008,16923,,HILLSBORO RD,            ,44112,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3101148,OH0027258552,CLEVELAND,10,S,ABDUL BASIT,AALIYAH,Y,,P,NOPTY,02/20/2024,02/20/2024,2390,,GREENVALE RD,            ,44121,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2568004,OH0022039973,CLEVELAND,10,B,STROWDER,TANISHA,REBECCA,,I,NOPTY,09/26/2012,10/06/2016,543,E,108TH ST,            ,44108,1991,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1848008,OH0015201816,CLEVELAND,10,M,MOORE,MIMI,L,,I,NOPTY,07/15/2000,08/29/2012,527,E,114TH ST,            ,44108,1973,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2534315,OH0021826803,CLEVELAND,10,U,HARDY,KHAIRUN NISAA,NARJIS,,A,DEM,07/05/2012,07/05/2012,14109,,CASTALIA AVE,            ,44110,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,,,Y,,,Y,N,D,,,,Y,,D,,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,,,,D,Y,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
897498,OH0014925141,CLEVELAND,10,C,BURCHETT,CECILIA,D,,A,NOPTY,09/24/1992,08/29/2012,489,E,127TH ST,        LOWR,44108,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1850096,OH0015203699,CLEVELAND,10,K,SIMMONS,TERRANCE,L,,A,DEM,10/10/2000,08/29/2016,695,E, 92ND ST,            ,44108,1972,REG DRIVE - NEXT GEN CLIMATE,D,,Y,,Y,,Y,,,Y,N,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2567782,OH0022038134,CLEVELAND,10,B,HUGHES,ANTHONY,D,SR,I,NOPTY,09/26/2012,08/01/2016,10117,,ELK AVE,            ,44108,1981,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
264465,OH0014578005,CLEVELAND,10,J,GATES,DUANE,A,,A,NOPTY,09/26/1980,10/11/2016,454,E,120TH ST,            ,44108,1959,HIGH SCHOOL - GLENVILLE,,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,D,,D,,,,Y,,,Y,,,,,,,,,Y,D,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2207373,OH0018802580,CLEVELAND,10,R,JACKSON,YOLANDA,M,,A,NOPTY,06/26/2006,05/05/2008,18000,,OLYMPIA RD,,44112,1975,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,X,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2527396,OH0021769227,CLEVELAND,10,R,SMITH,TRISTEN,M,,A,NOPTY,05/04/2012,05/04/2012,1724,,AVALON RD,            ,44112,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
3040184,OH0026643366,CLEVELAND,10,A,WADE,LAURYN,M,,A,NOPTY,09/21/2022,09/21/2022,907,E, 73RD ST,            ,44103,2004,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2169140,OH0018173001,CLEVELAND,10,K,JOHNSON,THOMAS,L,,A,NOPTY,06/14/2005,07/01/2016,646,E, 97TH ST,        LOWR,44108,1987,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2674622,OH0023210127,CLEVELAND,10,O,HENDERSON,IVANA,,,A,NOPTY,07/21/2015,07/01/2016,659,E,127TH ST,            ,44108,1992,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2847923,OH0024805952,CLEVELAND,10,H,SIMS,ASHLEY,D,,I,NOPTY,09/20/2018,09/20/2018,1057,E,146TH ST,            ,44110,1990,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2518700,OH0021689807,CLEVELAND,10,R,WILLIAMS,TREASURE,UNIKE,,I,NOPTY,02/06/2012,02/06/2012,1731,,HILLVIEW RD,            ,44112,1994,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2772881,OH0024071399,CLEVELAND,10,S,SLAUGHTER,JASMINE,NICOLE,,A,NOPTY,10/11/2016,10/11/2016,1928,,HURSTON CT,            ,44121,1997,HIGH SCHOOL - SHAW,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2751028,OH0023895252,CLEVELAND,10,U,HOWARD,SHAUNDRA,T,,A,NOPTY,09/06/2016,10/11/2016,13904,,CASTALIA AVE,            ,44110,1996,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
276668,OH0014584527,CLEVELAND,10,O,JAMES,STEVEN,C,,I,NOPTY,03/09/1984,10/09/2018,720,E,126TH ST,            ,44108,1966,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2732031,OH0023744664,CLEVELAND,10,D,TRUSS,DAVONTE,D,,I,NOPTY,06/21/2016,06/20/2018,891,,EDDY RD,            ,44108,2000,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2529293,OH0021784776,CLEVELAND,10,B,JOHNSON,MARKIANNA,P,,A,NOPTY,05/22/2012,09/01/2021,517,E,109TH ST,            ,44108,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1045331,OH0015000446,CLEVELAND,10,D,TOOMER,YVONNE,D,,I,NOPTY,04/04/1995,07/01/2016,939,,THORNHILL DR,        UPPR,44108,1976,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2023949,OH0015366341,CLEVELAND,10,C,WALKER,REGINALD,D,,I,NOPTY,04/24/2004,12/18/2012,12718,,GRUSS AVE,            ,44108,1980,HIGH SCHOOL - AVIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2455590,OH0021056198,CLEVELAND,10,M,MCDONALD,RODNEY,A,,I,NOPTY,05/25/2010,08/21/2018,479,E,112TH ST,            ,44108,1965,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2281806,OH0019408084,CLEVELAND,10,A,BRADFORD,BRITTANY,M,,I,NOPTY,01/07/2008,02/22/2017,1075,E, 74TH ST,            ,44103,1989,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2654323,OH0022974334,CLEVELAND,10,P,SIMPSON,BRANDON,D,,A,NOPTY,10/14/2014,10/14/2014,1770,,WICKFORD RD,            ,44112,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2672391,OH0023183648,CLEVELAND,10,B,COLVIN,DEON,D,,I,NOPTY,07/01/2015,07/12/2016,485,E,106TH ST,            ,44108,1996,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3059655,OH0026846193,CLEVELAND,10,G,DAYS,DACARA,A,,A,NOPTY,03/23/2023,05/23/2024,1367,,CLEARAIRE RD,            ,44110,2005,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
204708,OH0014551750,CLEVELAND,10,B,BROWN,VALENCIA,D,,A,NOPTY,01/01/1901,07/11/2016,564,E,102ND ST,            ,44108,1973,REG DRIVE - SEIU LABOR UNION,,,Y,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1754120,OH0015120146,CLEVELAND,10,O,FORBES,FRANCES,L,,A,NOPTY,09/14/1998,05/16/2017,727,E,127TH ST,            ,44108,1943,REG DRIVE - SEIU LABOR UNION,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2739807,OH0023793849,CLEVELAND,10,O,GATHERIGHT,CURTIS,M,,I,NOPTY,07/25/2016,02/22/2017,665,E,130TH ST,            ,44108,1998,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2226765,OH0018933605,CLEVELAND,10,B,JEFFERSON,JANELL,E,,A,NOPTY,10/02/2006,07/12/2016,583,E, 99TH ST,            ,44108,1988,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1918897,OH0015265535,CLEVELAND,10,I,STEWART,KELLEY,D,,I,NOPTY,07/30/2002,07/26/2012,1400,E, 52ND ST,            ,44103,1983,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1728886,OH0015098850,CLEVELAND,10,B,SMRCINA,RALLPH,,,I,NOPTY,01/09/1998,08/08/2018,562,E,109TH ST,            ,44108,1962,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2762584,OH0023996090,CLEVELAND,10,H,VAN BUREN,MARCUS,L,,I,NOPTY,09/30/2016,05/17/2017,14801,,WOODWORTH AVE,            ,44112,1995,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3006774,OH0026296216,CLEVELAND,10,N,WILLIAMS,SKYLAR,NICOLE,,A,NOPTY,09/24/2021,09/24/2021,12816,,WOODSIDE AVE,            ,44108,2003,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2831850,OH0024668308,CLEVELAND,10,O,JONES,JESSICA,D,,I,NOPTY,06/29/2018,06/29/2018,732,E,128TH ST,       APT 1,44108,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2848562,OH0024814699,CLEVELAND,10,H,BROWN,TONYA,,I,I,NOPTY,09/20/2018,09/20/2018,1157,E,145TH ST,            ,44110,1962,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2969673,OH0025926974,CLEVELAND,10,R,BOLTON,THESSALONIAN,L,,I,NOPTY,09/30/2020,09/30/2020,1744,,BURGESS RD,            ,44112,1991,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
1984149,OH0015328150,CLEVELAND,10,O,HALL,SHAWN,E,,A,NOPTY,12/04/2003,12/15/2022,614,E,130TH ST,            ,44108,1986,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2947549,OH0025746502,CLEVELAND,10,H,MARZOUK,JAMIL,E,,I,NOPTY,08/18/2020,08/18/2020,1050,E,148TH ST,            ,44110,1993,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2492828,OH0021432664,CLEVELAND,10,O,LAWSON,GERALDINE,,,A,NOPTY,06/29/2011,03/21/2017,653,E,125TH ST,            ,44108,1949,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2736286,OH0023776948,CLEVELAND,10,G,JACKSON,DELMUSHZ,,,I,NOPTY,07/08/2016,07/08/2016,1341,E,185TH ST,            ,44110,1983,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
237930,OH0014565230,CLEVELAND,10,D,EVANS FAUST,EUGENIA,,,A,DEM,01/01/1901,05/03/2017,12628,,ARLINGTON AVE,            ,44108,1966,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2794225,OH0024296431,CLEVELAND,10,L,EVANS,CRYSTAL,MONIQUE,,I,NOPTY,06/06/2017,06/06/2017,669,E,124TH ST,            ,44108,1978,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2829600,OH0024650214,CLEVELAND,10,B,SUMMERS,TONY,,,I,NOPTY,06/12/2018,06/12/2018,720,E,101ST ST,            ,44108,1964,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07