voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2517048,OH0021672072,MORELAND HILLS,00,C,GARDNER,SAMUEL,R,,A,NOPTY,02/01/2012,02/01/2012,240,,MILES RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785585,OH0024201684,MORELAND HILLS,00,A,OLALLA,MARTA,MARIA,,I,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1969,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2785583,OH0024201682,MORELAND HILLS,00,A,GARCIA SANZ,MARIO,AMADEO,,A,NOPTY,01/24/2017,01/24/2017,180,,STERNCREST DR,            ,44022,1964,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2517115,OH0021672421,MORELAND HILLS,00,C,JOURILES,JENNIFER,MICHELE,,A,NOPTY,02/01/2012,02/01/2012,398,,BENTLEYVILLE RD,            ,44022,1993,CHAGRIN FALLS SCHOOL BOARD,,,Y,,Y,,,,,,,,,,,Y,,N,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1818027,OH0015175280,MORELAND HILLS,00,A,JERVINSKY,POK TUK,,,I,NOPTY,05/20/2000,10/04/2004,10,,RIDGECREEK TRL,            ,44022,1944,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2162105,OH0017776559,MORELAND HILLS,00,A,GOSS,DAVID,L,,A,NOPTY,03/01/2005,03/01/2005,195,,STERNCREST DR,,44022,1963,BMV - WARRENSVILLE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2813616,OH0024496324,MORELAND HILLS,00,A,COOPER,ALEXA,QUINN,,A,NOPTY,01/31/2018,01/31/2018,215,,STERNCREST DR,            ,44022,2000,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2763795,OH0024001981,MORELAND HILLS,00,C,THURSTON,HOPE,J,,I,NOPTY,10/03/2016,10/03/2016,3900,,CHAGRIN RIVER RD,            ,44022,1993,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2193513,OH0018720595,MORELAND HILLS,00,C,WAGNER,REID,T,,A,REP,03/27/2006,03/27/2006,4130,,CHAGRIN RIVER RD,,44022,1963,BMV - WARRENSVILLE ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2697357,OH0023464111,MORELAND HILLS,00,C,KIRSCH,GRANT,NELSON,,A,NOPTY,01/13/2016,01/13/2016,6035,,DEEPWOOD DR,            ,44022,1969,LIBRARY - CHAGRIN FALLS,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2193510,OH0018720614,MORELAND HILLS,00,C,WAGNER,HILARY,,,A,REP,03/27/2006,03/27/2006,4130,,CHAGRIN RIVER RD,,44022,1969,BMV - WARRENSVILLE ,R,,Y,,,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,N,,,,,R,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,N,Y,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2370406,OH0020053600,MORELAND HILLS,00,C,CAROTHERS,MARY ANN,,,A,REP,09/15/2008,09/15/2008,37965,,MILES RD,,44022,1949,9 - VOTER REG LETTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2735222,OH0023772229,MORELAND HILLS,00,A,MILLER,LUCILLE,P,,A,NOPTY,07/05/2016,09/01/2021,34700,,JACKSON RD,            ,44022,1981,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
583554,OH0014739025,MORELAND HILLS,00,B,HAAS,GARY,W,,A,REP,01/01/1901,09/15/2008,10,,MANDERLY LN,,44022,1952,9 - VOTER REG LETTER,R,,,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
583555,OH0020046106,MORELAND HILLS,00,B,HAAS,LINDA,L,,A,REP,01/01/1901,09/15/2008,10,,MANDERLY LN,,44022,1952,9 - VOTER REG LETTER,R,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2647455,OH0022900546,MORELAND HILLS,00,C,JECKERING,PAIGE,ELIZABETH,,I,NOPTY,09/05/2014,09/05/2014,150,,MILES RD,            ,44022,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
498408,OH0014692401,MORELAND HILLS,00,B,WILLIS,JEFFREY,V,II,A,NOPTY,12/12/1983,09/27/2004,25,,MILL CREEK LN,,44022,1964,REG DRIVE - NAACP  #536,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
773155,OH0014855237,MORELAND HILLS,00,B,PONSKY,LEE,EVAN,,A,NOPTY,02/04/1993,09/15/2008,18,,WALDEN TRL,,44022,1971,9 - VOTER REG LETTER,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1740797,OH0015109035,MORELAND HILLS,00,B,BARTRAM,MILLA,,,A,REP,04/17/1998,10/06/2008,38209,,BERKELEY RD,,44022,1971,LIBRARY - CHAGRIN FALLS,,,,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2813617,OH0024496325,MORELAND HILLS,00,A,ROGERS,SHAYNA,M,,I,NOPTY,01/31/2018,01/31/2018,240,,MEADOWHILL LN,            ,44022,2000,HIGH SCHOOL - ORANGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3049265,OH0026709558,MORELAND HILLS,00,A,DYE,LINDSAY,ANN,,A,NOPTY,11/04/2022,11/04/2022,4765,,SOM CENTER RD,            ,44022,1979,BMV - MAYFIELD HTS ,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2586915,OH0022166661,MORELAND HILLS,00,C,ORR,CHELSEA,LYNN,,A,DEM,10/09/2012,10/09/2012,448,,BENTLEYVILLE RD,            ,44022,1990,LIBRARY - CHAGRIN FALLS,D,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2824060,OH0024597476,MORELAND HILLS,00,B,QIAN,WEN,,,I,NOPTY,04/19/2018,04/19/2018,25,,HEMLOCK LN,            ,44022,1964,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2585540,OH0022160906,MORELAND HILLS,00,B,BELL,INSA,RENATE,,I,NOPTY,10/09/2012,07/17/2018,35750,S,WOODLAND RD,            ,44022,1967,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3052623,OH0026747449,MORELAND HILLS,00,A,NAMY,THEODORE,G,,A,NOPTY,11/16/2022,11/16/2022,34110,,CHAGRIN BLVD,    APT 6103,44022,1976,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2739720,OH0023793566,MORELAND HILLS,00,B,ZELMAN,SHANNON,R,,A,REP,07/25/2016,09/01/2021,105,,WOODBURN DR,            ,44022,1985,NORTHEAST OHIO VOTER ADVOCATES,,,Y,,Y,,Y,,R,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1707867,OH0015081824,MORELAND HILLS,00,A,VEXLER,LAURA,B,,A,DEM,07/29/1997,06/15/2023,65,,RIDGECREEK TRL,            ,44022,1967,REG DRIVE - RED WINE AND BLUE,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2578033,OH0022108694,MORELAND HILLS,00,B,KYSELA,KYLE,GARWIN,,A,NOPTY,10/05/2012,12/07/2022,35,,RAEA LN,            ,44022,1993,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
221851,OH0014558306,MORELAND HILLS,00,B,WILLIS,JANENNE,MICHELLE,,A,NOPTY,04/22/1988,09/27/2004,25,,MILL CREEK LN,,44022,1965,REG DRIVE - NAACP  #536,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2637314,OH0022784847,MORELAND HILLS,00,B,GOLDBERG,ROBIN,S,,A,DEM,04/15/2014,06/19/2014,45,,STONEWOOD DR,            ,44022-1037,1959,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,D,D,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3048336,OH0026705998,MORELAND HILLS,00,A,DYE,DONALD,RAY,JR,A,NOPTY,10/11/2022,10/11/2022,4765,,SOM CENTER RD,            ,44022,1976,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2719963,OH0023654658,MORELAND HILLS,00,B,VALLONE,PAUL,ANTHONY,,A,NOPTY,04/27/2016,04/27/2016,12,,COTSWOLD LN,            ,44022,1969,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2880350,OH0025084578,MORELAND HILLS,00,B,BALL,LORRIE,ANN,,I,NOPTY,05/04/2019,05/09/2019,80,,WILLOW WOOD LN,            ,44022,1979,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2727362,OH0023711612,MORELAND HILLS,00,B,BERLAND,ELIZABETH,L,,A,NOPTY,06/03/2016,06/08/2016,15,,MILL CREEK LN,            ,44022,1970,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,Y,,,Y,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2834896,OH0024695119,MORELAND HILLS,00,B,LONDON,ASHLEY,SOUTHARD,,A,NOPTY,07/25/2018,10/11/2022,35,,MURWOOD DR,            ,44022,1989,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3049148,OH0026709508,MORELAND HILLS,00,A,KHAN,ABIDA,AMJAD,,A,NOPTY,10/17/2022,10/17/2022,60,W,JUNIPER LN,            ,44022,1954,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1686185,OH0015065116,MORELAND HILLS,00,B,BECK,RORY,,,A,NOPTY,11/08/1996,10/04/2004,35,,HEMLOCK LN,,44022,1965,LIBRARY - CHAGRIN FALLS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2188461,OH0018646861,MORELAND HILLS,00,B,SUREWICZ,KAZIMIERZ,WITOLD,,A,NOPTY,02/06/2006,07/09/2012,75,,WILLOW WOOD LN,            ,44022,1951,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2650559,OH0022933672,MORELAND HILLS,00,B,TREPPA,MARTIN,ALLAN PRUETT,,A,NOPTY,09/29/2014,01/11/2016,120,,RIVER STONE DR,            ,44022,1981,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2438880,OH0020880491,MORELAND HILLS,00,C,HOLLISTER,DANA,S,,A,NOPTY,10/05/2009,04/28/2020,65,,SOUTH LN,            ,44022,1962,2 - IN-HOUSE PROVISIONAL,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1684879,OH0015064312,MORELAND HILLS,00,B,BECK,BRYAN,C,,A,NOPTY,12/13/1996,10/04/2004,35,,HEMLOCK LN,,44022,1963,LIBRARY - CHAGRIN FALLS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2644352,OH0022867369,MORELAND HILLS,00,B,GILLINOV,STEPHEN,M,,A,NOPTY,08/01/2014,08/01/2014,220,,BASSWOOD LN,            ,44022,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2410679,OH0020346032,MORELAND HILLS,00,B,SHADE,DENISE,CISSELL,,A,NOPTY,10/06/2008,07/09/2012,25,,RAEA LN,            ,44022,1965,BMV - MAYFIELD HTS ,,,Y,,,,Y,,,,,,,,,Y,,N,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3036670,OH0026604056,MORELAND HILLS,00,A,SAADA,KATHERINE,MANDER,,A,NOPTY,09/03/2022,09/14/2022,34114,,CHAGRIN BLVD,    APT 8102,44022,1994,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3041989,OH0026658288,MORELAND HILLS,00,A,THORMAN,CHRISTOPHER,PAUL,,A,DEM,09/28/2022,11/17/2023,36930,,JACKSON RD,            ,44022,1963,BMV - MAYFIELD HTS ,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3056259,OH0026792522,MORELAND HILLS,00,A,KAHN,TERRA,IRENE,,A,NOPTY,01/17/2023,01/17/2023,75,,EASTON LN,            ,44022,1992,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
583108,OH0014738770,MORELAND HILLS,00,C,JOURILES,NICHOLAS,J,,A,REP,01/01/1901,04/28/2020,398,,BENTLEYVILLE RD,            ,44022,1956,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,D,,,,,,Y,,,,X,,Y,,,,,,,D,Y,,,D,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
239721,OH0014566037,MORELAND HILLS,00,A,DANZEY,MACK,C,SR,A,NOPTY,09/12/1966,02/04/2008,33575,,MILES RD,            ,44022,1934,LIBRARY - ORANGE ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2306984,OH0019644304,MORELAND HILLS,00,B,FISHER,MICHAEL,THOMAS,,A,NOPTY,04/16/2008,04/16/2008,82,,WYCHWOOD DR,,44022,1968,REG DRIVE - ACORN,N,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2744909,OH0023836096,MORELAND HILLS,00,B,GILDER,JUSTIN,S,,I,NOPTY,08/12/2016,08/12/2016,70,,MURWOOD DR,            ,44022,1996,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
563946,OH0014728287,MORELAND HILLS,00,A,KLEIN,GAYLE,MARJORIE,,A,REP,09/21/1988,07/18/2008,45,,WINTERBERRY LN,,44022,1953,REG DRIVE - ACORN,R,,Y,,Y,,Y,,R,,,,,,,Y,,D,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3008966,OH0026320512,MORELAND HILLS,00,C,BERESFORD,ALEXANDRIA,CHRISTINE,,A,NOPTY,10/04/2021,10/04/2021,4800,,CHAGRIN RIVER RD,            ,44022,2001,NCOA NEW FROM OTHER COUNTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
123749,OH0014509251,MORELAND HILLS,00,B,FELLINGER,LEWIS,H,,A,NOPTY,01/01/1901,10/02/2010,40,,FIRCREST LN,,44022,1969,LIBRARY - ORANGE ,,,Y,,Y,,Y,,,,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2159954,OH0016341497,MORELAND HILLS,00,A,DWEIK,RAED,A,,A,NOPTY,01/20/2005,01/20/2005,33575,,CHAGRIN BLVD,,44022,1964,LIBRARY - ORANGE ,,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1032936,OH0014993340,MORELAND HILLS,00,A,KLEIN,PETER,,,A,REP,12/09/1994,07/18/2008,45,,WINTERBERRY LN,,44022,1949,REG DRIVE - ACORN,N,,Y,,Y,,Y,,R,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2274642,OH0019338381,MORELAND HILLS,00,A,MARTIN,BERTIE,JEAN,,I,NOPTY,11/19/2007,11/19/2007,35,,LOCHSPUR LN,            ,44022,1960,LIBRARY - CHAGRIN FALLS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2128242,OH0015901584,MORELAND HILLS,00,B,GERCHIKOV,DMITRY,,,A,REP,10/08/2004,10/06/2008,38209,,BERKELEY RD,,44022,1955,LIBRARY - CHAGRIN FALLS,R,,,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
99148,OH0014496619,MORELAND HILLS,00,C,FURLONG,ELIZABETH,H,,A,NOPTY,05/04/1992,10/04/2004,115,,QUAIL HOLLOW DR,,44022,1965,LIBRARY - CHAGRIN FALLS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,R,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2464616,OH0021172988,MORELAND HILLS,00,B,PRENDERGAST,JOHN,PAUL,,I,NOPTY,09/13/2010,12/27/2012,39155,S,WOODLAND RD,            ,44022,1983,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3028857,OH0026533888,MORELAND HILLS,00,A,HAGEMAN,THOMAS,HENRY,,A,NOPTY,07/01/2022,07/01/2022,205,,ASPENWOOD DR,            ,44022,1950,BMV - MAYFIELD HTS ,N,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2673248,OH0023200252,MORELAND HILLS,00,B,CUNNINGHAM,DYLAN,MICHAEL,,A,NOPTY,07/13/2015,12/15/2022,4120,,GILES RD,            ,44022,1994,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2687487,OH0023355876,MORELAND HILLS,00,B,SOBOL,LAUREN,K,,A,NOPTY,10/05/2015,06/02/2020,55,,STONEWOOD DR,            ,44022,1979,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2700749,OH0023500038,MORELAND HILLS,00,B,BHATNAGAR,VIMAL,M,,A,NOPTY,02/05/2016,02/10/2016,125,,MILL HOLLOW DR,            ,44022,1979,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2641971,OH0022835756,MORELAND HILLS,00,B,BODNER,RICHARD,BRIAN,,I,NOPTY,07/08/2014,05/03/2016,190,,BASSWOOD LN,            ,44022,1995,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2700748,OH0023500036,MORELAND HILLS,00,B,BHATNAGAR,KELLY,A C,,A,NOPTY,02/05/2016,02/10/2016,125,,MILL HOLLOW DR,            ,44022,1982,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3083052,OH0027046970,MORELAND HILLS,00,A,REDMOND,KATRINA,RENAE,,A,NOPTY,09/12/2023,09/12/2023,316,,WOODRIDGE LN,            ,44022,1970,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
31723,OH0014457695,MORELAND HILLS,00,B,KIRCHICK,ROSS,J,,A,NOPTY,01/29/1992,07/03/2023,70,E,JUNIPER LN,            ,44022,1974,BMV - BEDFORD,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2786712,OH0024219828,MORELAND HILLS,00,B,INTINI,ANSELMA,,,A,NOPTY,02/17/2017,02/17/2017,15,,STONEWOOD DR,            ,44022,1969,COMMUNITY OUTREACH ,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2701263,OH0023507280,MORELAND HILLS,00,B,BLAUSHILD,RACHEL,L,,A,NOPTY,02/08/2016,07/01/2022,90,,LANCASTER CT,            ,44022,1995,BMV - MAYFIELD HTS ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
1993400,OH0015336952,MORELAND HILLS,00,A,FRIDMAN,OLEG,,,A,DEM,01/12/2004,06/23/2021,40,,CABLEKNOLL LN,            ,44022,1986,BMV - BEDFORD,,,Y,,Y,D,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
366916,OH0014625464,MORELAND HILLS,00,B,AGOSTO,JUSTINO,,,A,DEM,01/01/1901,12/09/2010,3975,,WILTSHIRE RD,,44022,1965,BMV - BROOKLYN,,,Y,,,D,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,,,,Y,,X,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2076022,OH0015596157,MORELAND HILLS,00,C,KESTNER,ROBERT,,,A,NOPTY,09/23/2004,09/23/2004,100,,HUNTING TRL,,44022,1954,LIBRARY - CHAGRIN FALLS,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,CHFL EVSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2465817,OH0021179445,MORELAND HILLS,00,B,OLIVA,CHARLES,C,,I,NOPTY,09/27/2010,05/09/2011,10,,OLD SOM LN,            ,44022,1992,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
2643790,OH0022857891,MORELAND HILLS,00,A,TRAU,AMANDA,,,A,NOPTY,07/25/2014,07/25/2014,80,,EASTON LN,            ,44022,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
791979,OH0014866197,MORELAND HILLS,00,B,BERGER,STANLEY,M,,A,REP,09/16/1970,04/28/2020,40,,MILL CREEK LN,            ,44022,1943,2 - IN-HOUSE PROVISIONAL,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3098561,OH0027229476,MORELAND HILLS,00,B,ARMANAZI,MASSA,NOR,,A,NOPTY,01/31/2024,01/31/2024,60,,STONEWOOD DR,            ,44022,2006,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06
3026947,OH0026510732,MORELAND HILLS,00,A,KAKOU,ALEXANDER,EUGENE JACOB,,A,NOPTY,06/14/2022,06/14/2022,31300,,EMERY RD,            ,44022,2002,BMV - MAYFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ORNG CSD,CONG 11,HSE 19,SEN 18,BED MCD,CCD 06