voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3021395,OH0026455425,CLEVELAND,07,S,HAIRSTON,JADA,M,,A,NOPTY,04/04/2022,04/04/2022,7711,,EUCLID AVE,            ,44103,2003,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1969158,OH0015313822,CLEVELAND,07,M,MASON,KEYANA,L,,A,NOPTY,10/06/2003,05/11/2023,9220,,HOUGH AVE,     APT 304,44106,1985,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793042,OH0024282130,CLEVELAND,07,D,SULLIVAN,TIRAN,,,I,NOPTY,05/23/2017,05/23/2017,1300,,SUPERIOR AVE,     APT 712,44114,1954,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
141861,OH0014519730,CLEVELAND,07,S,JOHNSON,CHERYL,R,,A,DEM,10/05/1988,12/14/2004,1824,E, 79TH ST,,44103,1955,BMV - SOUTH EUCLID ,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,Y,,,Y,D,,,D,,Y,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2793060,OH0024282412,CLEVELAND,07,B,GARDNER,BRYAN,,,I,NOPTY,05/23/2017,05/23/2017,1187,E, 61ST ST,            ,44103,1977,PETITION - GREATER CLE CONGREGATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1912653,OH0015259808,CLEVELAND,07,G,SAUNDERS,SONNY,,,A,NOPTY,06/03/2002,09/28/2023,1512,E, 84TH ST,            ,44103,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3021428,OH0026455703,CLEVELAND,07,C,WOO,SPENCER,P,,A,NOPTY,04/04/2022,04/04/2022,1540,E, 36TH ST,            ,44114,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
226633,OH0014560448,CLEVELAND,07,H,BROTHERS,NORTON,,JR,A,NOPTY,02/15/1990,09/28/2023,1205,E, 80TH ST,            ,44103,1957,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2880020,OH0025072103,CLEVELAND,07,O,HUBBARD,BRASJIA,NICOLE,,I,NOPTY,05/03/2019,10/11/2022,1847,E, 81ST ST,            ,44103,2001,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2791510,OH0024265705,CLEVELAND,07,K,MCDANIEL,DIALLO,,,I,NOPTY,05/04/2017,05/04/2017,9500,,WADE PARK AVE,            ,44106,1971,SENIOR CITIZENS RESOURCES  INC.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
849455,OH0014900248,CLEVELAND,07,O,JOHNSON,SYLVIA,E,,A,DEM,09/24/1992,10/11/2005,1703,E, 82ND ST,,44103,1959,LIBRARY - WARRENSVILLE HEIGHTS,,Y,,Y,,Y,D,,Y,N,,,,,Y,,,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2826640,OH0024634367,CLEVELAND,07,K,GREEN,ALEXIS,M,,A,NOPTY,05/14/2018,09/07/2022,9500,,WADE PARK AVE,    APT 1507,44106,1998,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2451164,OH0021020533,CLEVELAND,07,E,WASHINGTON,REGINALD,,,A,NOPTY,04/05/2010,09/30/2022,1142,,ADDISON RD,       APT 2,44103,1964,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2015793,OH0015358500,CLEVELAND,07,M,WILLIAMS,JAMELLA,M,,I,NOPTY,04/06/2004,07/28/2020,9110,,HOUGH AVE,     APT 202,44106,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
874446,OH0014913384,CLEVELAND,07,V,ROGONJICH,ANTHONY,T,,I,NOPTY,07/30/1992,04/25/2008,1394,E, 40TH ST,       APT 2,44103,1971,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1918269,OH0015264965,CLEVELAND,07,H,HARVELL,CLAYTON,,,A,NOPTY,07/11/2002,08/22/2012,1229,E, 82ND ST,            ,44103,1965,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2887604,OH0025148760,CLEVELAND,07,Q,HILLIARD,SHIANE,E,,A,NOPTY,07/24/2019,07/24/2019,7114,,DELLENBAUGH AVE,            ,44103,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1627610,OH0015030710,CLEVELAND,07,F,MURPHY,VERONICA,D,,A,DEM,02/28/1996,04/25/2008,7926,,KOSCIUSZKO AVE,,44103,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,,N,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1012951,OH0014982199,CLEVELAND,07,K,NULL,ANDREA,N,,A,NOPTY,09/21/1994,07/13/2020,1556,,ANSEL RD,      APT 41,44106,1973,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,Y,,,Y,,,,,,,,,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2201200,OH0018799548,CLEVELAND,07,K,DONNER,SHANEESHA,A,,I,NOPTY,06/02/2006,07/13/2020,1560,,ANSEL RD,      APT 26,44106,1988,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2727019,OH0023709621,CLEVELAND,07,K,DANSBY,KOURTNI,T,,A,NOPTY,05/27/2016,07/13/2020,1560,,ANSEL RD,      APT 15,44106,1995,ST. CLAIR SUPERIOR DEVEL CORP,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
209894,OH0014553691,CLEVELAND,07,I,SCOTT,ROSIE,J,,A,NOPTY,03/28/1994,07/20/2020,1442,E, 94TH ST,            ,44106,1962,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2966489,OH0025912558,CLEVELAND,07,D,WOOD,SUSAN,D,,A,NOPTY,09/22/2020,10/05/2023,2227,,PAYNE AVE,            ,44114,1947,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2935886,OH0025634485,CLEVELAND,07,G,CARRINGTON,JENEAL,D,,A,NOPTY,07/13/2020,07/13/2020,1400,E, 88TH ST,            ,44106,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2484697,OH0021363223,CLEVELAND,07,F,GUNN,TAKIA,L,,A,NOPTY,04/13/2011,04/13/2011,7810,,DONALD AVE,,44103,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3087185,OH0027091337,CLEVELAND,07,D,TOOTLE THOMPSON,NATASHA,M,,A,NOPTY,10/05/2023,10/05/2023,2227,,PAYNE AVE,            ,44114,1981,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1890899,OH0015239445,CLEVELAND,07,B,LANGSTON,JOHN,LEE,,I,NOPTY,10/17/2001,07/20/2020,5806,,BONNA AVE,            ,44103,1960,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2658358,OH0023009227,CLEVELAND,07,L,ANGLEN NEWBERRY,MALIYAH,A,,A,NOPTY,12/19/2014,08/06/2019,6400,,WHITTIER AVE,            ,44103,1996,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2898347,OH0025249324,CLEVELAND,07,L,AARON,KAYLA,M,,A,DEM,10/03/2019,10/03/2019,6714,,QUIMBY AVE,            ,44103,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,D,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2557018,OH0021966541,CLEVELAND,07,I,SCOTT,ZACKESIA,J,,A,NOPTY,09/13/2012,07/20/2020,1442,E, 94TH ST,            ,44106,1992,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3087182,OH0027091331,CLEVELAND,07,D,SIEGEL,KAREN,F,,A,NOPTY,10/05/2023,10/05/2023,2227,,PAYNE AVE,            ,44114,1969,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2728262,OH0023717115,CLEVELAND,07,Q,NORRIS,CORDELL,L,,I,NOPTY,06/06/2016,07/28/2020,7220,,WADE PARK AVE,       APT 8,44103,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
252093,OH0014571935,CLEVELAND,07,E,HARRIS,ROOSEVELT,,,A,DEM,01/01/1901,09/30/2022,1090,E, 68TH ST,            ,44103,1956,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2685007,OH0023329674,CLEVELAND,07,E,CLEMENCE,LYDIA,D,,I,NOPTY,09/30/2015,08/07/2020,1086,E, 66TH ST,            ,44103,1997,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3087175,OH0027091312,CLEVELAND,07,D,BILLS,MIA,,,I,NOPTY,10/05/2023,10/05/2023,2227,,PAYNE AVE,            ,44114,1994,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2218681,OH0018862268,CLEVELAND,07,D,WORD,NATE,D,,I,NOPTY,09/12/2006,07/01/2008,1300,,SUPERIOR AVE,    APT 1309,44114,1962,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
225533,OH0014560005,CLEVELAND,07,P,HAYES,CURTIS,,,A,DEM,09/04/1984,07/24/2019,7814,,REDELL AVE,            ,44103,1952,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2935946,OH0025634923,CLEVELAND,07,K,MAHAN,CHAVOLETTE,R,,I,NOPTY,07/13/2020,07/13/2020,1560,,ANSEL RD,      APT 29,44106,1969,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3022668,OH0026461089,CLEVELAND,07,D,KENNEDY,SAMANTHA,MARIE,,A,NOPTY,04/20/2022,10/05/2023,2227,,PAYNE AVE,            ,44114,1984,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2125333,OH0015892478,CLEVELAND,07,O,THOMAS,WILLIAM,A,,I,NOPTY,10/08/2004,10/03/2008,1840,E, 86TH ST,            ,44106,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
949087,OH0014950030,CLEVELAND,07,A,BLAND,THOMAS,A,,A,NOPTY,10/14/1992,08/23/2012,1900,E, 30TH ST,     APT 203,44114,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,Y,,Y,Y,D,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
225153,OH0014559835,CLEVELAND,07,S,NEAL,ANNETTE,,,A,NOPTY,01/01/1901,07/03/2008,1637,E, 77TH ST,,44103,1960,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3020893,OH0026449844,CLEVELAND,07,V,MCGLOVER,PATRICK,O,,I,NOPTY,04/01/2022,04/01/2022,2100,,LAKESIDE AVE,            ,44114,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2937229,OH0025644291,CLEVELAND,07,M,MOORE,MARC,A,JR,A,NOPTY,07/20/2020,07/20/2020,1878,E, 93RD ST,            ,44106,1991,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2212276,OH0018825978,CLEVELAND,07,L,JONES,MARK,L,JR,A,NOPTY,08/14/2006,09/19/2008,6406,,UTICA AVE,       APT 1,44103,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2205829,OH0018800984,CLEVELAND,07,V,HOUZE,DEMORRIS,J,SR,A,NOPTY,06/15/2006,04/01/2022,2100,,LAKESIDE AVE,            ,44114,1986,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1879571,OH0015229021,CLEVELAND,07,L,MCGOWAN,KARLA,L,,A,NOPTY,08/13/2001,05/02/2008,6311,,BELVIDERE AVE,            ,44103,1980,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2898303,OH0025249014,CLEVELAND,07,N,DUMAS,DEJANAE,U,,A,NOPTY,10/03/2019,10/03/2019,9251,,HOUGH AVE,     APT 203,44106,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2275469,OH0019338616,CLEVELAND,07,P,FITZGERALD,JONATHAN,L,,I,NOPTY,11/19/2007,10/01/2008,8024,,CORY AVE,            ,44103,1989,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2404812,OH0020299701,CLEVELAND,07,K,DONNER,NICHELLE,,,I,NOPTY,10/06/2008,07/13/2020,1560,,ANSEL RD,      APT 65,44106,1968,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
225534,OH0014560000,CLEVELAND,07,P,HAYES,DEBORAH,C,,A,DEM,07/11/1975,07/24/2019,7814,,REDELL AVE,            ,44103,1956,ST. CLAIR SUPERIOR DEVEL CORP,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2535163,OH0021833953,CLEVELAND,07,P,AYERS,SEAN,C,JR,I,NOPTY,07/09/2012,07/09/2012,8006,,MELROSE AVE,            ,44103,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1882626,OH0015231835,CLEVELAND,07,L,CLEMONS,FELICIA,S,,A,NOPTY,08/29/2001,09/19/2008,6406,,UTICA AVE,,44103,1968,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2256618,OH0019186115,CLEVELAND,07,O,OWENS,CHANICA,L,,I,NOPTY,07/11/2007,07/11/2007,1777,,CRAWFORD RD,            ,44106,1982,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
233718,OH0014563417,CLEVELAND,07,L,ROGERS,JACQUELINE,,,A,DEM,01/01/1901,05/02/2008,5909,,QUIMBY AVE,,44103,1964,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,D,Y,,X,,,,Y,,,Y,D,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2338846,OH0019819761,CLEVELAND,07,E,COWLIN,JASMINE,QUANTAYIA,,I,NOPTY,06/19/2008,08/25/2008,1124,E, 67TH ST,          UP,44103,1987,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1983599,OH0015327624,CLEVELAND,07,K,JOHNSON,TAMARA,D,,I,NOPTY,11/22/2003,08/25/2008,1595,E, 93RD ST,            ,44106,1974,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,,Y,,Y,,,Y,,,,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3042594,OH0026660810,CLEVELAND,07,A,KHANKAR,RAGHAD,,,I,NOPTY,09/23/2022,09/23/2022,2901,,EUCLID AVE,     APT 211,44115,1996,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2728503,OH0023718233,CLEVELAND,07,G,GILNER,JOHN,J,JR,I,NOPTY,06/09/2016,09/29/2020,1605,E, 82ND ST,            ,44103,1997,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3013232,OH0026375374,CLEVELAND,07,Q,IVERY,LERON,C,,A,NOPTY,12/14/2021,12/14/2021,7105,,LEXINGTON AVE,            ,44103,2003,HIGH SCHOOL - GLENVILLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
3073568,OH0026961534,CLEVELAND,07,C,LI,XIAO LING,,,I,NOPTY,07/21/2023,07/21/2023,1584,E, 31ST ST,            ,44114,1955,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2681501,OH0023309384,CLEVELAND,07,C,KWAN,CHRISTINE,,,A,DEM,09/23/2015,09/25/2023,3843,,PAYNE AVE,     APT 100,44114,1958,OCA GREATER CLEVELAND,,Y,,,,Y,,,,,D,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2705325,OH0023544841,CLEVELAND,07,D,FADUL,RAFID,A H,,I,NOPTY,02/16/2016,02/20/2019,2220,,SUPERIOR AVE,     UNIT 11,44114,1981,BMV - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2753037,OH0023915627,CLEVELAND,07,V,CONY,RICHARD,W,,I,NOPTY,09/09/2016,09/09/2016,2100,,LAKESIDE AVE,            ,44114,1981,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1688053,OH0015066542,CLEVELAND,07,E,JONES,MARY JANE,S,,A,NOPTY,12/30/1996,10/10/2016,1126,E, 68TH ST,        UPPR,44103,1971,REG DRIVE - OHIO DEM PARTY,,Y,,Y,,Y,,,Y,N,,,,,Y,,,Y,,,Y,D,,Y,N,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2649705,OH0022922097,CLEVELAND,07,P,BELL,JULIUS,DIANO,,I,NOPTY,09/22/2014,06/24/2016,1667,E, 79TH ST,            ,44103,1990,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2576826,OH0022101997,CLEVELAND,07,W,KAMCZYC,TIM,M,,I,NOPTY,10/05/2012,10/11/2016,1801,E, 12TH ST,    APT 1301,44114,1990,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2970259,OH0025930564,CLEVELAND,07,D,STEPHENS,ANGELA,K,,A,NOPTY,09/28/2020,09/28/2020,2227,,PAYNE AVE,            ,44114,1972,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1789752,OH0015150448,CLEVELAND,07,S,WARFIELD,GERALDINE,VALAIDA,,A,NOPTY,09/04/1999,09/28/2020,7621,,EUCLID AVE,     APT 212,44103,1959,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2738305,OH0023787520,CLEVELAND,07,R,ENRIQUEZ,TANIA,ANNE,,I,NOPTY,07/15/2016,07/15/2016,6606,,SUPERIOR AVE,            ,44103,1982,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2731786,OH0023742331,CLEVELAND,07,W,RESNER,BENJAMIN,A,,I,NOPTY,06/20/2016,06/20/2016,1801,E, 12TH ST,    APT 1917,44114,1991,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2890236,OH0025175936,CLEVELAND,07,V,SHOBERT,GEOFFREY,T,,A,DEM,08/20/2019,08/20/2019,1426,E, 34TH ST,        LOWR,44114,1988,LIBRARY - CLEVELAND PUBLIC,,,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
1999153,OH0015342492,CLEVELAND,07,F,DAVIS,ANGELO,T,,A,NOPTY,01/08/2004,06/16/2021,1229,E, 74TH ST,            ,44103,1986,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2503248,OH0021537825,CLEVELAND,07,O,SPENCER,RAINA,C,,I,NOPTY,10/04/2011,10/04/2011,1835,E, 85TH ST,            ,44106,1989,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2740024,OH0023795094,CLEVELAND,07,V,LEWIS,TREY,F,,I,NOPTY,07/26/2016,07/26/2016,2100,,LAKESIDE AVE,            ,44114,1993,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2037626,OH0015379012,CLEVELAND,07,L,WOODS,DENNIS,,,A,NOPTY,06/24/2004,09/28/2020,5902,,LINWOOD AVE,            ,44103,1952,REG DRIVE - COMMUNITY ACTION AGAINST ADDICTION,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07
2504841,OH0021561536,CLEVELAND,07,V,KEATON,WILLIAM,E,,I,NOPTY,10/11/2011,09/29/2016,2100,,LAKESIDE AVE,            ,44114,1962,REG DRIVE - NEOCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 07