voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2842372,OH0024761400,BROOKLYN,00,E,GHAZAL,SAMIRA,,,I,NOPTY,09/07/2018,09/07/2018,8023,,MEMPHIS AVE,            ,44144,1940,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3064072,OH0026868876,BROOKLYN,00,D,MITCHELL,ANDREA,RUTH,,A,NOPTY,05/11/2023,05/11/2023,9831,,MEMPHIS AVE,       APT 3,44144,1990,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2785619,OH0024201806,MIDDLEBURG HTS,01,B,KHOURY,GEORGES,TOUMA,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1979,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2785600,OH0024201754,BROOKLYN,00,D,DINCA,IOANA,,,A,NOPTY,01/24/2017,01/24/2017,10224,,HARMONY LN,            ,44144,1989,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2785618,OH0024201805,MIDDLEBURG HTS,01,B,KHOURY,REEDA,BOUTROS,,I,NOPTY,01/24/2017,01/24/2017,18600,,COMSTOCK CIR,            ,44130,1973,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1612568,OH0015021715,CLEVELAND,14,B,RIVERA,MARA,,,A,NOPTY,01/10/1996,01/09/2009,3313,W, 52ND ST,            ,44102,1976,COUNTY - HEALTHY FAMILY / HEALTHY START,,,Y,,,,,,,,,,,,,Y,,,,,,Y,D,,,N,,,Y,,,,,Y,,,,Y,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2861351,OH0024888591,OLMSTED TWP,00,F,MCGINTY,DANIEL,PATRICK,,I,NOPTY,10/09/2018,10/09/2018,29057,,PEMBROOKE BLVD,            ,44138,1990,HIGH SCHOOL - WESTLAKE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2133695,OH0015918047,BROOK PARK,04,A,DINGESS,JIM,D,,A,NOPTY,10/04/2004,10/04/2004,14235,,PARK DR,,44142,1965,LIBRARY - INDEPENDENCE,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,Y,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2842383,OH0024761440,BROOKLYN,00,E,SYEDA,HUMERA,,,I,NOPTY,09/07/2018,09/07/2018,9009,,PEPPER RIDGE DR,            ,44144,1992,X - DO NOT USE - NATURALIZATION OF CITIZENS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2379420,OH0020086288,BROOK PARK,03,C,FISHER,ELBEN,B,,A,DEM,09/23/2008,09/23/2008,15994,,PIKE BLVD,,44142,1940,LIBRARY - SOLON,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,D,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
943100,OH0014947107,NORTH OLMSTED,02,A,MINEROVIC,ANN MARIE,MARIE,,A,REP,10/02/1992,08/14/2012,24347,,CARLA LN,            ,44070,1965,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,R,,,,,,,Y,,R,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2262147,OH0019244898,NORTH OLMSTED,03,C,CHIANG,MING YI,,,A,NOPTY,09/10/2007,09/10/2007,6027,,BROOK CIR,            ,44070,1961,COUNTY - HUMAN RESOURCES DEPT.,,,,,,,Y,,,Y,,,N,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889614,OH0025169289,CLEVELAND,17,F,GONZALEZ,ALEX,JOSUE,,I,NOPTY,08/14/2019,08/14/2019,4430,W,168TH ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2705766,OH0023546902,NORTH OLMSTED,04,B,BLAIR,REBECCA,HOPE,,A,NOPTY,02/16/2016,09/01/2021,4307,,CLAGUE RD,            ,44070,1997,HIGH SCHOOL - WESTLAKE ,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,R,,,,N,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889607,OH0025169267,NORTH OLMSTED,01,A,KANTOR,JAMES,F,JR,I,NOPTY,08/14/2019,08/14/2019,28446,N,PARK DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2889590,OH0025169191,NORTH OLMSTED,03,F,WARD,BRENDAN,JAMES,,A,REP,08/14/2019,08/14/2019,5702,,FOREST RIDGE DR,            ,44070,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,R,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
391127,OH0014637430,CLEVELAND,16,B,SEIDNER,EVERETT,L,,A,NOPTY,03/11/1989,11/27/2007,4400,W,145TH ST,            ,44135,1961,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,X,Y,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889552,OH0025169014,BROOKLYN,00,H,SPROSTY,JEREMY,D,,A,NOPTY,08/14/2019,08/14/2019,7510,,TRAYMORE AVE,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2883579,OH0025105012,BROOK PARK,03,A,KILO,JONI,LYNN,,A,DEM,06/05/2019,08/12/2019,16167,,HARRISON DR,            ,44142,2000,HIGH SCHOOL - HOLY NAME,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2889556,OH0025169045,NORTH OLMSTED,04,B,BYRNE,RYAN,PATRICK,,A,NOPTY,08/14/2019,08/14/2019,4537,,BRENDAN LN,            ,44070,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
671924,OH0014790172,BROOK PARK,03,C,THORPE,APRIL,MARIE,,A,NOPTY,01/01/1901,04/06/2005,5864,,DORIS DR,,44142,1969,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1653942,OH0015045993,MIDDLEBURG HTS,04,B,ROSADO,WILMA,R,,A,NOPTY,08/19/1996,09/01/2021,13430,,TRENTON TRL,            ,44130,1971,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
412869,OH0014649903,OLMSTED TWP,00,B,TAUCHER,REBECCA,J,,A,REP,08/24/1987,12/29/2009,7583,,LEWIS RD,,44138,1959,LIBRARY - EUCLID ,R,,Y,,Y,,,,R,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
2887603,OH0025148757,BROOKLYN,00,B,OROZCO,ALYSSA,M,,A,NOPTY,07/24/2019,12/15/2022,4580,,FOREST EDGE DR,            ,44144,2000,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
74100,OH0014481144,BROOK PARK,02,A,ZIMMER,SHARON,A,,A,NOPTY,08/26/1981,07/08/2005,14966,,LINDMONT DR,,44142,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,D,,Y,D,,Y,,,,Y,,,D,,Y,,,Y,Y,,Y,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,Y,,D,,,,,,Y,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2704965,OH0023541007,MIDDLEBURG HTS,04,A,BRAFORD,DREW,W,,A,DEM,02/16/2016,02/16/2016,14800,,TIMBER LN,            ,44130,1998,BOARD OF EDUCATION - BEREA,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2170748,OH0018174729,MIDDLEBURG HTS,03,C,ZANATH,MOLLY,R,,A,NOPTY,07/08/2005,07/08/2005,13967,,MOHAWK TRL,,44130,1963,BOARD OF EDUCATION - BEREA,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
1746802,OH0015114030,MIDDLEBURG HTS,04,B,ROSADO,ISMAEL,,,A,NOPTY,06/23/1998,09/01/2021,13430,,TRENTON TRL,            ,44130,1970,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,I,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2888896,OH0025163298,BROOKLYN,00,E,VAZQUEZ,ANGELIXA,,,I,NOPTY,08/06/2019,08/06/2019,4088,,APPLE CREEK DR,            ,44144,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2165577,OH0017877307,BROOK PARK,04,C,CURTIS,MATTHEW,JOHN,,I,NOPTY,04/06/2005,04/06/2005,6013,,HAVENDALE DR,            ,44142,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2935939,OH0025634888,BROOK PARK,03,A,WINTER,FRANKLIN,M,,I,NOPTY,07/13/2020,07/13/2020,16193,,HARRISON DR,            ,44142,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2156889,OH0016135683,BROOK PARK,01,B,YANDLE,CATHY,A,,A,NOPTY,12/10/2004,12/10/2004,6510,,LIBERTY BELL DR,            ,44142,1964,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2641693,OH0022830286,MIDDLEBURG HTS,02,C,WILLIAMS,DILLAN,J,,I,NOPTY,07/02/2014,07/02/2014,15130,,SPRAGUE RD,         H46,44130,1994,FREEDOM OHIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2821381,OH0024578844,MIDDLEBURG HTS,04,B,BLAKE,JOHN,M,,I,NOPTY,04/05/2018,04/05/2018,14141,,REVERE CIR,            ,44130,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2175894,OH0018298700,OLMSTED TWP,00,B,NACEY,PHYLLIS,F,,I,NOPTY,09/12/2005,09/12/2005,26376,,JOHN RD,     APT 231,44138,1927,LIBRARY - NORTH ROYALTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
827579,OH0014887504,BROOKLYN,00,G,MONROE,SHIRLEY,S,,A,DEM,01/01/1901,09/28/2006,9607,,IDLEWOOD DR,            ,44144,1950,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,N,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,Y,,,,,,,,,,,,Y,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889595,OH0025169210,MIDDLEBURG HTS,01,B,ABRAHAM,GRACE,MICHEL,,A,NOPTY,08/14/2019,08/14/2019,489,S,ROCKY RIVER DR,            ,44017,2001,HIGH SCHOOL - HOLY NAME,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2165560,OH0017877344,BROOK PARK,04,C,JOHNSON,DAVID,A,,I,NOPTY,04/06/2005,04/06/2005,13842,,HAVENDALE DR,            ,44142,1968,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1849989,OH0015203618,MIDDLEBURG HTS,02,C,ZIMMERMAN,JILL,NICOLE,,A,NOPTY,09/27/2000,08/10/2009,7720,,RAGALL PKWY,,44130,1975,BOARD OF EDUCATION - BEREA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2641700,OH0022830431,NORTH OLMSTED,04,B,SPANGLER,ZACHARY,W,,A,DEM,07/02/2014,07/02/2014,3901,,BRENDAN LN,       APT 6,44070,1995,FREEDOM OHIO,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1644269,OH0015040532,NORTH OLMSTED,04,B,TOTH,STEPHEN,A,,A,REP,06/12/1996,06/12/1996,4455,,BRENDAN LN,,44070,1977,LIBRARY - ROCKY RIVER ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3049204,OH0026709421,OLMSTED TWP,00,H,RAI,KHLPANA,,,I,NOPTY,10/21/2022,10/21/2022,27168,,WATKIN RD,            ,44138,1994,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3048632,OH0026709022,BROOK PARK,04,A,KHUDKE,NANDI,K,,I,NOPTY,10/31/2022,10/31/2022,13841,,FRANKLYN BLVD,            ,44142,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2365997,OH0020031371,BROOK PARK,02,B,MEZERA,CHERYL,ROSE,,A,NOPTY,09/15/2008,10/09/2012,17000,,SYLVIA DR,            ,44142,1948,CITY HALL - BROOK PARK ,,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2880106,OH0025072194,CLEVELAND,17,A,CARRILLO,RAFAEL,ALEJANDRO,,A,DEM,05/06/2019,08/14/2019,4524,W,192ND ST,            ,44135,2001,HIGH SCHOOL - HOLY NAME,,,Y,,,,Y,,D,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889566,OH0025169098,BROOKLYN,00,F,MURPHY,CLAIRE,BRIDGET,,I,NOPTY,08/14/2019,08/14/2019,4546,,RIDGE RD,            ,44144,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
2889610,OH0025169275,CLEVELAND,16,C,JAROSZ,KAYLA,SOPHIA,,I,NOPTY,08/14/2019,08/14/2019,4643,W,157TH ST,            ,44135,2000,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
978883,OH0014964125,NORTH OLMSTED,04,E,APELT,ERIC,R,,A,NOPTY,09/27/1993,09/01/2021,26179,,KENNEDY RIDGE RD,            ,44070,1971,LIBRARY - ROCKY RIVER ,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3061323,OH0026861028,NORTH OLMSTED,03,E,MADY,ADIB,A,,A,NOPTY,04/07/2023,04/07/2023,5286,,VICTORIA LN,     APT 201,44070,1982,OCA GREATER CLEVELAND,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1763342,OH0015128018,BROOK PARK,02,A,BILEK,ELAINE,T,,A,NOPTY,12/14/1998,10/09/2012,6322,,LOCKHAVEN DR,            ,44142,1938,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1796988,OH0015156862,BROOK PARK,02,B,PAU,ROMANTA,M,,I,NOPTY,01/05/2000,10/09/2012,15316,,RADEMAKER BLVD,            ,44142,1981,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2532099,OH0021806795,CLEVELAND,16,F,FRAZIER,RONNIE,D,,I,NOPTY,06/19/2012,06/19/2012,12121,,CARRINGTON AVE,            ,44135,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2889585,OH0025169172,MIDDLEBURG HTS,01,C,LADISLA,MIGUEL,R,,I,NOPTY,08/14/2019,08/14/2019,6794,,MEADOW LN,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
2289035,OH0019466053,BROOKLYN,00,E,GRACIA,LISMARIE,,,I,NOPTY,01/29/2008,07/29/2011,8265,,MEMPHIS AVE,       APT 5,44144,1982,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
951010,OH0014950804,CLEVELAND,13,H,STRICKLAND,KRIS,A,,A,REP,10/05/1992,06/19/2012,4475,,FULTON RD,            ,44144,1964,REG DRIVE - NAACP NATIONAL VOTER FUND,R,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,D,Y,,Y,,,Y,,R,,,,X,,Y,D,,D,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2019133,OH0015361695,NORTH OLMSTED,04,B,TOTH,MICHELLE,LYNN,,A,REP,03/31/2004,03/31/2004,4455,,BRENDAN LN,,44070,1981,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,R,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3036989,OH0026607427,NORTH OLMSTED,01,D,PALUBINSKAS,RITA,A,,A,DEM,09/02/2022,09/02/2022,5760,,BRADLEY RD,            ,44070,1958,OCA GREATER CLEVELAND,D,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3048619,OH0026709033,CLEVELAND,17,B,KHALED,HASAN,,,I,NOPTY,10/31/2022,10/31/2022,18307,,FERNCLIFFE AVE,            ,44135,1971,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
3043826,OH0026666514,MIDDLEBURG HTS,04,A,KHOMIAK,DMYTRO,,,A,NOPTY,09/30/2022,09/30/2022,7460,,CANYON CIR,            ,44130,1995,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3038827,OH0026630248,BROOKLYN,00,A,SUNUWAR,MAYA,,,A,NOPTY,09/02/2022,09/02/2022,9120,,MEMPHIS AVE,            ,44144,1976,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BKLN CSD,CONG 07,HSE 15,SEN 24,PAR MCD,CCD 03
3048624,OH0026709127,MIDDLEBURG HTS,03,C,SADAT,FASIHULLAH,,,A,NOPTY,10/31/2022,06/12/2023,6809,,BIG CREEK PKWY,            ,44130,1987,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04
3036985,OH0026607358,NORTH OLMSTED,04,C,YOUSSEF,NAHED,SAMIR,,A,NOPTY,09/02/2022,06/12/2023,5381,,SUNSET OVAL,            ,44070,1976,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3048631,OH0026709092,CLEVELAND,13,A,SALEM,AYDA,A,,A,NOPTY,10/31/2022,10/31/2022,6405,,MEADOWBROOK AVE,            ,44144,1959,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3048918,OH0026709369,CLEVELAND,17,A,FIROZI,ROHULLOH,,,I,NOPTY,10/21/2022,10/21/2022,4582,W,194TH ST,            ,44135,1988,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 02
2588386,OH0022171679,BROOK PARK,01,B,RAMIREZ,JENNIFER,L,,A,NOPTY,10/09/2012,10/09/2012,17752,,SHELDON RD,            ,44142,1973,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
2588265,OH0022171421,BROOK PARK,04,B,GASPAR,DENIA,LYNN,,A,NOPTY,10/09/2012,10/09/2012,14431,,PARKMAN BLVD,            ,44142,1967,CITY HALL - BROOK PARK ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
1618927,OH0015025465,OLMSTED TWP,00,G,BROWN,RHONDA,M,,I,NOPTY,02/16/1996,06/02/2020,9871,,ETHAN DR,            ,44138,1978,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
727565,OH0014825015,NORTH OLMSTED,03,D,LANGNER,NATALIE,K,,A,NOPTY,08/07/1991,10/09/2007,6388,,STAFFORD DR,,44070,1966,LIBRARY - ROCKY RIVER ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,R,Y,R,,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
2566741,OH0022030844,BROOK PARK,03,B,HORVAL,KELSIE,ALLYSON,,I,NOPTY,09/25/2012,10/09/2012,5985,,SMITH RD,            ,44142,1992,CITY HALL - BROOK PARK ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 02
3061324,OH0026861030,CLEVELAND,13,J,HAMAMREH,WAEL,I,,A,NOPTY,04/07/2023,04/07/2023,6813,,FLOWERDALE AVE,            ,44144,1989,OCA GREATER CLEVELAND,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
3061325,OH0026861037,NORTH OLMSTED,04,E,LAM,NHUNG,T,,A,NOPTY,04/07/2023,04/07/2023,24640,,CLARESHIRE DR,       STE H,44070,1971,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
3043784,OH0026666236,NORTH OLMSTED,02,B,LLAKA,SOKOL,,,A,NOPTY,09/30/2022,09/30/2022,22958,,MAPLE RIDGE RD,     APT 210,44070,1985,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
1693357,OH0015070546,OLMSTED TWP,00,H,BERNARD,JENNIFER,R,,A,NOPTY,03/14/1997,12/14/2004,27339,,TILLER DR,            ,44138,1978,COUNTY - DEPARTMENT OF MR/DD,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,OLFL CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 05
3042723,OH0026661376,CLEVELAND,14,P,PEREZ,FRANCISCO,A,,A,NOPTY,09/23/2022,09/23/2022,3398,W, 52ND ST,            ,44102,1967,OCA GREATER CLEVELAND,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
533376,OH0014712196,NORTH OLMSTED,04,A,STEFANAK,RAYMOND,J,,A,DEM,01/01/1901,09/11/2012,23650,,DAVID DR,       APT 7,44070,1932,PRETERM,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,N,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,NOLN CSD,CONG 07,HSE 15,SEN 24,RRI MCD,CCD 01
327255,OH0014607031,CLEVELAND,13,J,TRAPP,LINDA,A,,A,NOPTY,10/03/1989,10/02/2008,5721,,STICKNEY AVE,,44144,1951,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 15,SEN 24,CLE MCD,CCD 03
2889562,OH0025169087,MIDDLEBURG HTS,01,A,FERNANDEZ,NATHANIEL,I,,A,NOPTY,08/14/2019,06/12/2023,16900,,BUCKINGHAM CT,            ,44130,2001,HIGH SCHOOL - HOLY NAME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BREA CSD,CONG 07,HSE 15,SEN 24,BER MCD,CCD 04