voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2131468,OH0015913653,HIGHLAND HTS,03,B,PISANO,MICHAEL,A,,I,NOPTY,10/04/2004,10/04/2004,5991,,BLAKLEY DR,            ,44143,1965,LIBRARY - SOLON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2244102,OH0019017798,HIGHLAND HTS,01,B,VILLABONA,CLAUDIA,P,,A,DEM,12/18/2006,12/18/2006,5335,,SEBASTIAN CT,,44143,1963,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,X,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
752319,OH0014842601,HIGHLAND HTS,03,A,MINOTAS,JACKIE,M,,A,REP,01/01/1901,06/05/2005,440,,LOCKLIE DR,,44143,1953,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2183064,OH0018576032,HIGHLAND HTS,04,B,KOTIK,STEVEN,P,,A,NOPTY,11/07/2005,11/07/2005,1028,,CRANBROOK DR,,44143,1957,BMV - SOUTH EUCLID ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3043824,OH0026666507,HIGHLAND HTS,02,B,SHILPA,MEHTA,,,I,NOPTY,09/30/2022,09/30/2022,233,,ALDEN LN,            ,44143,1958,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2532501,OH0021810137,HIGHLAND HTS,01,A,DAGG,KEVIN,,,I,NOPTY,06/21/2012,06/21/2012,5489,,PRESTWICK LN,            ,44143,1993,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2918629,OH0025446776,HIGHLAND HTS,02,B,ELHINDI,GRACE,A,,A,REP,02/18/2020,02/18/2020,377,,KIRKSHIRE CT,            ,44143,2001,HIGH SCHOOL - BEAUMONT,R,,,,Y,,Y,,R,,,,,,,Y,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
499695,OH0014693179,HIGHLAND HTS,01,A,CHAI,CHANG SHUNG,,,I,NOPTY,09/13/1987,09/07/2016,609,,HANFORD DR,            ,44143,1952,LIBRARY - SOUTH EUCLID/LYNDHURST,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2922327,OH0025485542,HIGHLAND HTS,02,B,MARKOWITZ,PAULA,RUTH,,A,DEM,03/09/2020,03/09/2020,305,,BURWICK RD,            ,44143,1958,LIBRARY - UNIVERSITY HEIGHTS ,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3101267,OH0027259119,HIGHLAND HTS,04,A,SLEMC,ELLA,H,,P,NOPTY,02/20/2024,02/20/2024,1035,,EASTLAWN DR,            ,44143,2006,HIGH SCHOOL - BEAUMONT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2311375,OH0019654967,HIGHLAND HTS,03,B,LIEBLICH,ELIZABETH,A,,A,NOPTY,04/18/2008,06/19/2012,6088,,WILLIAMSBURG DR,            ,44143,1964,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3047521,OH0026701456,HIGHLAND HTS,02,A,BOES,SOPHIA,K,,A,NOPTY,10/11/2022,10/11/2022,414,,DIANA CT,            ,44143,2004,HIGH SCHOOL - BEAUMONT,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1810772,OH0015169087,HIGHLAND HTS,04,B,FORSBERG,BETHANY,L,,A,NOPTY,03/07/2000,10/11/2016,5976,,WILSON MILLS RD,            ,44143,1982,LIBRARY - SOUTH EUCLID/LYNDHURST,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2408590,OH0020328897,HIGHLAND HTS,02,A,PAK,ROY,S,,I,NOPTY,10/06/2008,10/06/2008,6293,,KENARDEN DR,            ,44143,1942,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3028177,OH0026529475,HIGHLAND HTS,02,B,GEROME,PAYTON,C,,A,NOPTY,06/29/2022,06/29/2022,153,,BURWICK RD,            ,44143,2003,REG DRIVE - MOBILIZE THE VOTE,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
31612,OH0014457630,HIGHLAND HTS,02,B,FARKAS,DAVID,A,,I,NOPTY,01/01/1901,03/23/2006,267,,SKYE RD,,44143,1946,LIBRARY - PARMA,,,,,,,,,,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2100635,OH0015650090,HIGHLAND HTS,01,B,KARBASSI,POUYAN,,,A,NOPTY,09/02/2004,10/04/2004,654,,CLINTON LN,,44143,1986,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2773756,OH0024075515,HIGHLAND HTS,02,B,MARTINEZ RIVERA,DIANE,MARIE,,I,NOPTY,10/11/2016,10/11/2016,164,,BURWICK RD,            ,44143,1974,LIBRARY - MAYFIELD ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3101257,OH0027259068,HIGHLAND HTS,04,A,CARLTON,NORA,C,,A,DEM,02/20/2024,02/20/2024,987,,OAKVIEW DR,            ,44143,2006,HIGH SCHOOL - BEAUMONT,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
795136,OH0014867838,HIGHLAND HTS,03,B,PUSATERI,MICHAEL,J,,A,NOPTY,09/27/1987,09/23/2008,662,,DAVIDSON DR,,44143,1967,9 - VOTER REG LETTER,,,,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3101999,OH0027263399,HIGHLAND HTS,01,B,TO,TU,HOANG ANH,,A,NOPTY,03/08/2024,03/08/2024,664,,BISHOP RD,            ,44143,1992,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1945897,OH0015291735,HIGHLAND HTS,01,B,KLOPPMAN,PAUL,R,,A,DEM,03/14/2003,10/06/2008,671,,DEWITT DR,,44143,1970,9 - VOTER REG LETTER,D,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,R,,Y,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2408433,OH0020319094,HIGHLAND HTS,02,A,PAK,THERESA,S,,I,NOPTY,10/06/2008,10/06/2008,6293,,KENARDEN DR,            ,44143,1942,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1604202,OH0015016935,HIGHLAND HTS,01,A,BROOKS,CYNTHIA,S,,A,NOPTY,11/07/1995,10/04/2004,5637,S,GREENWAY CT,       APT A,44143,1960,LIBRARY - MAYFIELD ,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
925581,OH0014939030,HIGHLAND HTS,01,B,AUSPERK,CHRISTOPHER,P,,A,NOPTY,10/14/1992,09/23/2008,614,,DEWITT DR,,44143,1968,9 - VOTER REG LETTER,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
828691,OH0014888110,HIGHLAND HTS,04,A,WILSON,JENE,S,,A,DEM,01/01/1901,06/12/2018,1004,,MILLRIDGE RD,            ,44143,1951,REG DRIVE - SEIU LABOR UNION,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
448268,OH0014666293,HIGHLAND HTS,03,B,HAYS,CAROL,A,,A,NOPTY,01/01/1901,01/01/1900,5976,,HIGHLAND RD,            ,44143,1952,4 - RECEIVED AT REGISTRATION COUNTER,N,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,N,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
746127,OH0014838230,HIGHLAND HTS,02,B,PALTANI,DONALD,A,SR,A,NOPTY,11/08/1977,09/15/2008,314,E,LEGEND CT,            ,44143,1941,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3090482,OH0027121663,HIGHLAND HTS,04,B,ERGONENC,IPEK,G,,A,NOPTY,11/03/2023,11/03/2023,1072,,BELWOOD DR,            ,44143,1986,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2368647,OH0020044130,HIGHLAND HTS,01,B,STURM,JACQUELINE,I,,I,NOPTY,09/15/2008,09/15/2008,5484,,KENBRIDGE DR,            ,44143,1969,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
32355,OH0014458152,HIGHLAND HTS,02,A,GAUDIO,DANA,LYNNE,,A,REP,09/04/1989,09/04/1989,6180,,TOURELLE DR,,44143,1971,LIBRARY - MAPLE HEIGHTS,R,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
980346,OH0014964913,HIGHLAND HTS,04,A,HELFFRICH,KAREN,A,,A,NOPTY,09/11/1993,12/15/2022,682,,KENBRIDGE DR,            ,44143,1961,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2562995,OH0022008071,HIGHLAND HTS,03,A,COTTON,ROCHELLE,RENEE,,A,NOPTY,09/21/2012,06/12/2018,487,,LASSITER DR,            ,44143,1994,REG DRIVE - SEIU LABOR UNION,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2530561,OH0021793491,HIGHLAND HTS,02,A,LIBERTIN,ANDREW,S P,,I,NOPTY,06/04/2012,08/08/2016,6229,N,APPLECROSS RD,            ,44143,1994,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
979548,OH0014964497,HIGHLAND HTS,04,A,HELFFRICH,MICHEAL,R,,A,NOPTY,09/11/1993,12/15/2022,682,,KENBRIDGE DR,            ,44143,1957,9 - VOTER REG LETTER,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2752587,OH0023910565,HIGHLAND HTS,04,A,BLOUGH,JOCELYN,M,,I,NOPTY,09/09/2016,09/09/2016,726,,KENBRIDGE DR,            ,44143,1997,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2341166,OH0019834152,HIGHLAND HTS,01,B,MOORE,JASON,W,,I,NOPTY,07/07/2008,09/03/2019,5460,,HIGHLAND RD,            ,44143,1978,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2718002,OH0023643237,HIGHLAND HTS,01,B,RECCHIA,ANGELICA,M,,A,NOPTY,04/18/2016,09/01/2021,780,,BISHOP RD,            ,44143,1989,NORTHEAST OHIO VOTER ADVOCATES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501088,OH0014694124,HIGHLAND HTS,03,B,ARSENA,ELENA,R,,A,NOPTY,01/01/1901,01/01/1900,641,,GLOUCESTER DR,            ,44143,1936,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,Y,,R,Y,,,,,Y,,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2729617,OH0023723528,HIGHLAND HTS,01,A,MARTINIS,SAMUEL,MATTHEW,,A,NOPTY,06/10/2016,06/10/2016,5488,,PRESTWICK LN,            ,44143,1997,REG DRIVE - NEXT GEN CLIMATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2606461,OH0022405067,HIGHLAND HTS,03,B,CALANNI,CHARLES,M,,A,REP,05/16/2013,05/16/2013,692,,MINER RD,            ,44143,1985,BMV - EDGECLIFF TERRACE,R,,Y,,Y,,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
462092,OH0014672488,HIGHLAND HTS,03,B,HUGHES,DONNA,M,,A,NOPTY,01/01/1901,06/24/2005,596,,LANDER DR,            ,44143,1941,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
462530,OH0014672730,HIGHLAND HTS,03,B,GRANO,JENNIFER,P,,A,REP,09/16/1998,09/16/1998,608,,LANDER DR,            ,44143,1959,4 - RECEIVED AT REGISTRATION COUNTER,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501282,OH0014694238,HIGHLAND HTS,03,B,MITRA,JOHN,N,SR,A,DEM,01/01/1901,01/01/1900,6081,,WILLIAMSBURG DR,            ,44143,1947,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
757650,OH0014845613,HIGHLAND HTS,01,A,GROSS,LISA,,,A,REP,04/08/1982,07/27/2007,5629,,HAWTHORNE DR,,44143,1963,CITY HALL - UNIVERSITY HEIGHTS ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501624,OH0014694454,HIGHLAND HTS,03,B,KHAS,ANTHONY,J,,A,DEM,01/01/1901,01/01/1900,760,,LANDER RD,            ,44143,1940,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2126364,OH0016020875,HIGHLAND HTS,03,B,LOPARO,STEVEN,A,,A,NOPTY,10/04/2004,10/04/2004,5869,,WILLIAMSBURG DR,            ,44143,1961,BMV - WARRENSVILLE ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
499634,OH0014693146,HIGHLAND HTS,03,B,ABBEY,BONNIE,L,,A,DEM,01/01/1901,01/01/1900,608,,RUTLAND DR,            ,44143,1950,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
30264,OH0014457072,HIGHLAND HTS,01,A,DIEMER,MARTHA,W,,A,REP,01/01/1901,05/25/2007,406,E,INVERNESS RD,            ,44143,1937,CITY HALL - UNIVERSITY HEIGHTS ,,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501259,OH0014694236,HIGHLAND HTS,03,B,MASCI,MARJORIE,A,,A,DEM,01/01/1901,01/01/1900,6033,,WILLIAMSBURG DR,            ,44143,1951,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2128406,OH0015902032,HIGHLAND HTS,01,B,LOSER,THOMAS,PAUL,,A,REP,10/04/2004,10/04/2004,782,,FRANKLIN BLVD,,44143,1952,LIBRARY - MAPLE HEIGHTS,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
286448,OH0014589304,HIGHLAND HTS,03,B,TECCO,VICTORIA,,,A,NOPTY,01/01/1901,04/25/2013,6048,,BLAKLEY DR,            ,44143-2029,1959,4 - RECEIVED AT REGISTRATION COUNTER,,,,,Y,,Y,,,,,,,,,Y,,N,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501289,OH0014694246,HIGHLAND HTS,03,B,NAWARSKAS,JOHN,A,,A,NOPTY,01/01/1901,05/18/2012,602,,MINER RD,            ,44143,1941,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,,,,,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501591,OH0014694452,HIGHLAND HTS,03,B,GRANITO,NORMAJEAN,A,,A,NOPTY,01/01/1901,01/01/1900,640,,DAVIDSON DR,            ,44143,1945,4 - RECEIVED AT REGISTRATION COUNTER,,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,X,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,X,,Y,,,,,,,,Y,,,I,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501150,OH0014694165,HIGHLAND HTS,03,B,DOBAY,GERTRUDE,M,,A,NOPTY,01/01/1901,01/01/1900,600,,JEFFERSON DR,            ,44143,1931,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2639868,OH0022807918,HIGHLAND HTS,02,A,CERCELLE,CHRISTOPHER,,,I,NOPTY,06/17/2014,06/17/2014,429,,LEVERETT LN,            ,44143,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3031213,OH0026547754,HIGHLAND HTS,02,B,FITZPATRICK,LINDA,E,,A,NOPTY,07/05/2022,06/13/2023,369,W,GLEN EAGLE DR,            ,44143,1947,REG DRIVE - MOBILIZE THE VOTE,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2056124,OH0015395169,HIGHLAND HTS,02,A,PATTISON,KELLY,E,,A,REP,08/01/2004,06/08/2007,6293,S,APPLECROSS RD,,44143,1974,CITY HALL - UNIVERSITY HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
3104269,OH0027296213,HIGHLAND HTS,03,A,CONTRERAS,MARIO,G,,I,NOPTY,04/05/2024,04/05/2024,484,,MINER RD,            ,44143,1998,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
113370,OH0014503533,HIGHLAND HTS,04,B,CRAWFORD,LEAMON,,,A,NOPTY,01/01/1901,12/15/2022,1044,,LANDER RD,            ,44143,1952,2 - IN-HOUSE PROVISIONAL,,,,,,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,,,,,,,,,,Y,,,D,,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2071630,OH0016025384,HIGHLAND HTS,02,B,GEDEON LOESER,CRISTEN,MICHELE,,I,NOPTY,09/21/2004,09/21/2004,428,,AUGUSTUS DR,            ,44143,1974,LIBRARY - CLEVELAND PUBLIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2205477,OH0020027707,HIGHLAND HTS,01,B,POLOMSKY,ROBERT,JAMES,,A,NOPTY,06/15/2006,09/24/2012,622,,CHARLES PL,            ,44143,1976,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1599772,OH0015014341,HIGHLAND HTS,03,B,PUSATERI,ANN,MARIE,,A,NOPTY,10/10/1995,09/23/2008,662,,DAVIDSON DR,,44143,1967,9 - VOTER REG LETTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
502135,OH0014694758,HIGHLAND HTS,02,A,SCAMPITILLA,JAMES,M,,A,DEM,01/01/1901,10/06/2008,387,,LONGSPUR RD,,44143,1963,LIBRARY - MAYFIELD ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,R,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2295776,OH0019500937,HIGHLAND HTS,03,A,CHAREST,LUCIE,,,A,REP,02/04/2008,02/04/2008,431,,DUNBAR LN,,44143,1956,LIBRARY - MAYFIELD ,R,,Y,,Y,,Y,,,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,,,,,,,Y,R,,R,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
748902,OH0014840705,HIGHLAND HTS,04,B,ORIANS,CHERYL,L,,A,NOPTY,01/01/1901,12/16/2014,924,,CRANBROOK DR,            ,44143-3225,1962,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2700271,OH0023495371,HIGHLAND HTS,02,A,MCCARTNEY,CARRIE,ELIZABETH,,I,NOPTY,02/01/2016,02/01/2016,6188,,DIANA CT,            ,44143,1998,HIGH SCHOOL - MAYFIELD,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
547092,OH0014718938,HIGHLAND HTS,04,B,DAMANKOS,MARK,C,,A,NOPTY,01/01/1901,01/01/1900,999,,CRANBROOK DR,,44143,1970,9 - VOTER REG LETTER,,,Y,,Y,,,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
111903,OH0014502688,HIGHLAND HTS,03,B,MILROY,AMY,C W,,A,DEM,04/02/1990,04/02/1990,5960,,HIGHLAND RD,            ,44143,1972,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,X,Y,,,,,Y,,,X,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
447389,OH0014665971,HIGHLAND HTS,03,B,GRUBAR,MARY ANN,,,A,DEM,01/01/1901,11/19/2007,6176,,HIGHLAND RD,            ,44143,1934,4 - RECEIVED AT REGISTRATION COUNTER,D,,Y,,Y,,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2651106,OH0022936778,HIGHLAND HTS,04,B,BARTRAM,VINCENT,E,,I,NOPTY,09/30/2014,09/30/2014,877,,MILLRIDGE RD,            ,44143,1995,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
2797240,OH0024326874,HIGHLAND HTS,04,A,MEOLA,ANTHONY,M,,A,NOPTY,07/18/2017,07/18/2017,969,,OAKVIEW DR,            ,44143,1998,7 - PETITIONS - REG CARDS  ,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
501601,OH0014694437,HIGHLAND HTS,03,B,HARPP,DEBORAH,R,,A,NOPTY,01/01/1901,01/01/1900,5923,,WOODSIDE RD,            ,44143,1955,4 - RECEIVED AT REGISTRATION COUNTER,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,,,,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,I,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1889471,OH0015238113,HIGHLAND HTS,04,B,ARTH,CINDY,A,,A,REP,10/05/2001,10/27/2023,1069,,ROSE BLVD,            ,44143,1965,2 - IN-HOUSE PROVISIONAL,R,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11
1594425,OH0015011393,HIGHLAND HTS,03,A,CORNRICH,JO ELLEN,,,A,NOPTY,09/12/1995,10/04/2004,439,,DUNBAR LN,            ,44143,1955,CITY HALL - RICHMOND HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,MYFL CSD,CONG 11,HSE 19,SEN 18,LYN MCD,CCD 11