voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2188653,OH0018649199,GARFIELD HTS,06,C,JACOBS,JONATHAN,J,,I,NOPTY,02/08/2006,10/06/2008,12709,,MAPLE LEAF DR,            ,44125,1987,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,X,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2854764,OH0024843493,GARFIELD HTS,06,A,TURNER,MAUREEN,ANN,,A,NOPTY,10/08/2018,10/05/2020,5368,E,131ST ST,            ,44125,1965,LIBRARY - INDEPENDENCE,,,,,,,Y,,,,,,,,,,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3021439,OH0026455869,GARFIELD HTS,03,A,BUTLER,AISHA,KADJA,,A,NOPTY,04/04/2022,04/04/2022,4951,E, 85TH ST,            ,44125,2004,HIGH SCHOOL - JOHN HAY,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2408272,OH0020316173,GARFIELD HTS,07,C,PIGNATIELLO,RYAN,DAVID,,I,NOPTY,10/06/2008,10/06/2008,13700,,MILO RD,            ,44125,1985,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2410948,OH0020345885,GARFIELD HTS,04,B,TEKAVEC,RYAN,M,,A,NOPTY,10/06/2008,10/05/2009,4854,E, 97TH ST,,44125,1988,CITY HALL - GARFIELD HEIGHTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2620632,OH0022580234,GARFIELD HTS,04,A,LEGATI,MIKE,,JR,I,NOPTY,10/07/2013,10/07/2013,5010,E, 88TH ST,            ,44125,1963,CITY HALL - GARFIELD HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
907473,OH0014930240,GARFIELD HTS,06,B,MAIMONE,WENDY,R,,A,NOPTY,08/05/1992,09/02/2005,13125,,SHADY OAK BLVD,,44125,1969,CITY HALL - GARFIELD HEIGHTS ,,,Y,,Y,,Y,,,Y,,,,,,Y,,R,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,Y,,D,,,,X,,Y,,,D,Y,,,,,,,,,Y,,Y,,D,,Y,,,,,,,,Y,,,D,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2175126,OH0018288761,GARFIELD HTS,06,B,MAIMONE,JOSEPH,A,JR,A,REP,09/02/2005,09/02/2005,13125,,SHADY OAK BLVD,,44125,1955,CITY HALL - GARFIELD HEIGHTS ,R,,Y,,Y,N,Y,R,R,Y,N,R,,,,Y,,R,,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,,Y,,,,,Y,,R,,,,X,,Y,,,R,Y,,,,,,,,,,,,,,,,,,,,,,,,,,D,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
483080,OH0014683954,GARFIELD HTS,07,C,KILNER,ROBERT,J,II,A,REP,01/01/1901,09/05/2012,13115,,HATHAWAY RD,            ,44125,1960,CITY HALL - GARFIELD HEIGHTS ,R,,Y,,Y,,Y,,R,Y,,,,,,Y,,R,,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3020480,OH0026445745,GARFIELD HTS,07,B,RICE,TAVON,N,,A,NOPTY,03/29/2022,03/29/2022,12125,,VALLEY LN,     APT 101,44125,1998,REG DRIVE - ORIANA HOUSE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1846522,OH0015200485,GARFIELD HTS,01,A,MILLINER,BRENDA,D,,A,NOPTY,10/09/2000,10/04/2004,4714,,BEECHGROVE AVE,,44125,1963,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2878301,OH0025060783,GARFIELD HTS,05,A,BANKS,CLARICE,Y,,A,NOPTY,04/08/2019,04/08/2019,11706,,GRANGER RD,            ,44125,2001,REG DRIVE - HEAD COUNT,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2971228,OH0025938858,GARFIELD HTS,02,B,WEBB,WESLEY,,,I,NOPTY,09/29/2020,09/29/2020,11815,,MC CRACKEN RD,            ,44125,1958,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
142913,OH0014520336,GARFIELD HTS,01,B,WATKINS,BRENDA,P,,A,DEM,01/01/1901,02/18/2020,4437,E,131ST ST,        LOWR,44105,1959,LIBRARY - WARRENSVILLE HEIGHTS,D,,Y,,Y,,Y,D,D,Y,,D,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
941622,OH0014946465,GARFIELD HTS,06,C,GULLEY,JANET,G,,A,DEM,10/05/1992,10/04/2010,13604,,OAKVIEW BLVD,,44125,1959,LIBRARY - WARRENSVILLE HEIGHTS,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,D,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2757690,OH0023967889,GARFIELD HTS,03,A,MURRAY,ROBYN,N,,A,NOPTY,09/22/2016,09/01/2021,4929,,DONOVAN DR,            ,44125,1990,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2781107,OH0024139175,GARFIELD HTS,05,B,SMITH,PARISIA,MARIE,,I,NOPTY,11/08/2016,10/05/2020,6030,,ANDOVER BLVD,     APT 202,44125,1985,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2892951,OH0025206144,GARFIELD HTS,01,B,HITCHCOCK,ZRI,K,,I,NOPTY,09/09/2019,09/01/2021,13310,S,PARKWAY DR,            ,44105,2001,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1722701,OH0015093206,GARFIELD HTS,05,C,PANDY,MARK,JOHN,,A,REP,10/16/1997,10/09/2012,5565,,ANDOVER BLVD,            ,44125,1963,LIBRARY - BRECKSVILLE ,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2897624,OH0025241909,GARFIELD HTS,01,B,HILTON,CAYLA,S,,A,NOPTY,09/27/2019,08/21/2020,4483,E,139TH ST,            ,44105,1999,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3094592,OH0027172060,GARFIELD HTS,04,C,SISSOKO,MORIKE,,,I,NOPTY,11/17/2023,11/17/2023,5245,E, 98TH ST,            ,44125,1974,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2290786,OH0019477165,GARFIELD HTS,04,B,HUDSON,ANGELA,J,,A,NOPTY,01/31/2008,12/15/2022,4912,E, 96TH ST,            ,44125,1986,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2558350,OH0021974123,GARFIELD HTS,06,B,HOWARD,TANYA,C,,A,NOPTY,09/14/2012,09/14/2012,12825,,DARLINGTON AVE,            ,44125,1966,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3101817,OH0027263263,GARFIELD HTS,01,A,ABULATIFA,DARIN,SH,,A,NOPTY,03/15/2024,03/15/2024,12112,,MARGUERITE AVE,            ,44125,1992,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2130500,OH0015909890,GARFIELD HTS,04,C,PIKUL,LAURA,T,,A,REP,10/04/2004,10/04/2004,10621,,RAYMOND AVE,,44125,1973,LIBRARY - ROCKY RIVER ,R,,Y,,Y,,Y,,R,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,,,,X,Y,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,I,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
928583,OH0014940391,GARFIELD HTS,03,A,BOONE,ODELL,,SR,A,DEM,09/23/1992,09/11/2012,4624,,BURLEIGH RD,            ,44125,1965,PRETERM,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3084969,OH0027073708,GARFIELD HTS,01,C,BAUER,LULANA,R,,I,NOPTY,09/25/2023,09/25/2023,13009,,REXWOOD AVE,            ,44105,1970,OCA GREATER CLEVELAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2912177,OH0025381641,GARFIELD HTS,04,B,LUARCA,KOBE,M,,I,NOPTY,02/03/2020,02/03/2020,9409,,ALEXANDER RD,            ,44125,2002,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2659902,OH0023028417,GARFIELD HTS,07,B,THOMPSON,ISAIAH,T,,I,NOPTY,01/15/2015,01/15/2015,6407,,VALLEY RANCH DR,            ,44137,1997,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2392133,OH0020175501,GARFIELD HTS,05,B,SHAHEED,KARA,M,,I,NOPTY,10/03/2008,03/20/2017,11504,,FORDHAM RD,            ,44125,1989,BOARD OF EDUCATION - INDEPENDENCE ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2505752,OH0021565373,GARFIELD HTS,04,B,HUNTER,TAYLOR,L,,A,NOPTY,10/11/2011,10/11/2011,9606,,GARFIELD BLVD,            ,44125,1993,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2443180,OH0020934476,GARFIELD HTS,01,A,KISH,JESSICA,ANN,,I,NOPTY,12/30/2009,12/30/2009,4901,,PARKWAY DR,            ,44125,1991,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100366,OH0027249445,GARFIELD HTS,05,A,HUNTER,ELIJAH,X,,A,NOPTY,02/16/2024,02/16/2024,5200,E,117TH ST,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100317,OH0027249182,GARFIELD HTS,06,A,MCCORD,LETRELL,CORON,,A,NOPTY,02/16/2024,02/16/2024,5253,,EVELYN DR,            ,44125,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100590,OH0027252649,GARFIELD HTS,06,A,EDWARDS,SANAI,DIOR,,P,NOPTY,02/16/2024,02/16/2024,13005,,BANGOR AVE,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100381,OH0027249479,GARFIELD HTS,06,B,GLASTER,DEBROH,G,,I,NOPTY,02/16/2024,02/16/2024,12408,,DARLINGTON AVE,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100581,OH0027252508,GARFIELD HTS,07,A,STEVENS,MARLICIA,,,P,NOPTY,02/16/2024,02/16/2024,12919,,ROCKSIDE RD,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2912176,OH0025381636,GARFIELD HTS,07,A,STOKES,DAJA,D,,A,NOPTY,02/03/2020,02/03/2020,13809,,YORK BLVD,            ,44125,2002,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2533505,OH0021817563,GARFIELD HTS,03,B,NEELY,KYLE,MICHE,,I,NOPTY,06/27/2012,06/27/2012,9406,,BOHNING DR,            ,44125,1986,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2532991,OH0021813045,GARFIELD HTS,06,B,BURTON,LATICIA,A,,A,DEM,06/22/2012,06/22/2012,12022,,OAK PARK BLVD,            ,44125,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2532523,OH0021810215,GARFIELD HTS,01,A,BRADLEY,MARCELL,,,A,NOPTY,06/21/2012,08/28/2012,12909,,BROADWAY AVE,            ,44125,1937,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
479191,OH0014681939,GARFIELD HTS,01,B,PINKSTON,IONA,,,A,DEM,01/01/1901,06/19/2012,13702,,MAPLEROW AVE,            ,44105,1949,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2693886,OH0023420088,GARFIELD HTS,06,C,KRAUS,BRANDEN,R,,I,NOPTY,11/30/2015,11/30/2015,12601,,MAPLE LEAF DR,            ,44125,1997,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100373,OH0027249467,GARFIELD HTS,02,A,DAVIS,NAUTICA,IMANI,,A,NOPTY,02/16/2024,02/16/2024,5002,E,110TH ST,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818610,OH0024552935,GARFIELD HTS,04,B,MILLS,JEIDA,M,,A,NOPTY,03/27/2018,06/12/2023,10212,,PLYMOUTH AVE,            ,44125,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2505754,OH0021565379,GARFIELD HTS,05,A,SUTT,JESSICA,K,,A,NOPTY,10/11/2011,12/15/2022,5159,E,112TH ST,            ,44125,1993,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100350,OH0027249388,GARFIELD HTS,03,A,BUFORD,ANTHONY,DEANGELO,,P,NOPTY,02/16/2024,02/16/2024,5082,,DONOVAN DR,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100582,OH0027252519,GARFIELD HTS,04,B,ROBINSON,TRINITY,Z,,P,NOPTY,02/16/2024,02/16/2024,9915,,ALEXANDER RD,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100332,OH0027249315,GARFIELD HTS,07,B,GUZMAN,ALYANA,RAIN,,P,NOPTY,02/16/2024,02/16/2024,12944,,FRUITSIDE RD,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100675,OH0027253414,GARFIELD HTS,05,B,BUSH,JOVONTE,T,,A,NOPTY,02/16/2024,02/16/2024,11709,,FORDHAM RD,            ,44125,2004,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2685946,OH0023337971,GARFIELD HTS,02,B,UDIVICH,MATTHEW,ROBERT,,I,NOPTY,10/02/2015,10/02/2015,13407,,MC CRACKEN RD,            ,44125,1997,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2438659,OH0020879185,GARFIELD HTS,01,A,TAYLOR,GOLDIE,LAVELLA,,I,NOPTY,10/05/2009,10/05/2009,4639,,OSBORN RD,            ,44128,1991,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2076174,OH0015596159,GARFIELD HTS,05,C,SITA,KUBURA,,,A,NOPTY,09/23/2004,04/04/2011,5608,,CUMBERLAND DR,,44125,1970,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,Y,,Y,,,Y,,D,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,X,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100323,OH0027249218,GARFIELD HTS,07,C,LOCKHART,CORTEJA,M,,A,NOPTY,02/16/2024,02/16/2024,5930,,MONICA LN,            ,44125,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2649019,OH0022915218,GARFIELD HTS,05,C,NASH,SARA,LYNN,,I,NOPTY,09/17/2014,09/17/2014,5383,E,111TH ST,            ,44125,1996,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1001745,OH0014976196,GARFIELD HTS,06,C,KIMBROUGH,NATALIE,E,,I,NOPTY,05/07/1994,04/04/2011,12705,,MAPLE LEAF DR,            ,44125,1969,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,X,,Y,,,,,,,,,Y,,X,Y,,,X,Y,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,I,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100376,OH0027249474,GARFIELD HTS,04,C,LOUIS,TYSIN,D,,I,NOPTY,02/16/2024,02/16/2024,9102,S,HIGHLAND AVE,            ,44125,2005,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2693849,OH0023419978,GARFIELD HTS,02,A,PARKS,SHANYKA,I,,I,NOPTY,11/20/2015,11/20/2015,9808,,PARKVIEW AVE,            ,44125,1998,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818521,OH0024552145,GARFIELD HTS,02,B,HARRIS,JOEL,L,,I,NOPTY,03/27/2018,03/27/2018,5230,E,119TH ST,            ,44125,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100595,OH0027252924,GARFIELD HTS,02,B,WILLIAMS,KARLIN,REESE,,A,NOPTY,02/16/2024,02/16/2024,4929,E,110TH ST,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2798735,OH0024342796,GARFIELD HTS,01,A,DICKENS,MIRANDA,M,,I,NOPTY,08/03/2017,03/27/2018,10307,,SLADDEN AVE,            ,44125,1999,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818555,OH0024552685,GARFIELD HTS,03,A,JOHNSON,MIKEA,M,,I,NOPTY,03/27/2018,03/27/2018,4944,E, 84TH ST,            ,44125,1999,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2659887,OH0023028373,GARFIELD HTS,05,A,NOVAK,GRAYSON,SD,,I,NOPTY,01/15/2015,01/15/2015,5243,E,115TH ST,            ,44125,1997,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
3100312,OH0027249158,GARFIELD HTS,05,A,TOLER,MAKHEL,L,,P,NOPTY,02/16/2024,02/16/2024,5135,E,114TH ST,            ,44125,2006,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2765703,OH0024016946,GARFIELD HTS,03,A,MEEK,CASSANDRA,M,,A,NOPTY,10/06/2016,10/06/2016,5036,E, 86TH ST,            ,44125,1992,REG DRIVE - NAACP NATIONAL VOTER FUND,,,,,,,,,,Y,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2163252,OH0017777868,GARFIELD HTS,04,A,CLARKE,TENESHA,M,,I,NOPTY,03/10/2005,03/10/2005,4857,E, 90TH ST,            ,44125,1987,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2912189,OH0025381707,GARFIELD HTS,02,A,JACKSON,MARISSA,LENISE,,I,NOPTY,02/03/2020,02/03/2020,4952,E,106TH ST,        LOWR,44125,2002,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2319700,OH0019686692,GARFIELD HTS,04,A,MCGRIFF PACE,MORGAN,D,,A,NOPTY,05/01/2008,05/01/2008,4861,E, 88TH ST,,44125,1990,REG DRIVE - NAACP NATIONAL VOTER FUND,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2728565,OH0023718482,GARFIELD HTS,01,B,WILLIAMS,CHLOE,M,,I,NOPTY,06/09/2016,10/06/2016,13813,,THORNHURST AVE,            ,44105,1994,LIBRARY - CLEVELAND HEIGHTS ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2659895,OH0023028389,GARFIELD HTS,02,B,HENRY,TAYLOR,,,A,NOPTY,01/15/2015,01/15/2015,12905,,SILVER RD,            ,44125,1997,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2490588,OH0021413364,GARFIELD HTS,05,C,SMITH,ANDREW,J,,I,NOPTY,06/10/2011,06/10/2011,11501,,CHESTER RD,,44125,1993,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818615,OH0024552955,GARFIELD HTS,04,B,GRAY,TAYJAH,MONE,,A,NOPTY,03/27/2018,06/12/2023,4878,E, 97TH ST,            ,44125,1999,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
1728810,OH0015098794,GARFIELD HTS,03,B,SPROUSE,VICKY,R,,A,NOPTY,01/06/1998,06/13/2005,9426,,BIRCHWOOD RD,            ,44125,1975,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,D,Y,,,X,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2809055,OH0024443406,GARFIELD HTS,04,A,FREDERICK,CASSANDRA,LYNN,,A,NOPTY,11/21/2017,11/21/2017,4839,E, 90TH ST,            ,44125,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
2818612,OH0024552944,GARFIELD HTS,06,B,MACON,RADFORD,K,,A,NOPTY,03/27/2018,03/27/2018,12508,,OAKVIEW BLVD,            ,44125,2000,HIGH SCHOOL - GARFIELD HEIGHTS,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08
291373,OH0014591490,GARFIELD HTS,06,C,KLINKOWICZ,ANTHONY,J,SR,I,NOPTY,02/12/1985,04/04/2011,13409,,MAPLE LEAF DR,            ,44125,1967,HIGH SCHOOL - GARFIELD HEIGHTS,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GAHT CSD,CONG 11,HSE 22,SEN 21,GAR MCD,CCD 08