voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
3099767,OH0027243660,UNIVERSITY HTS,00,A,BURNS,ELLA,C,,A,NOPTY,02/12/2024,02/12/2024,3582,,WASHINGTON BLVD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2227774,OH0018934720,CLEVELAND HTS,04,D,WILLIAMS,RAYMOND,G,JR,I,NOPTY,10/03/2006,10/03/2006,3344,,ALTAMONT AVE,            ,44118,1988,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021429,OH0026455711,CLEVELAND HTS,05,D,WILLIAMS,EAMON,J,,A,NOPTY,04/04/2022,04/04/2022,999,,HELMSDALE RD,            ,44112,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1905803,OH0015253245,CLEVELAND,08,H,MORITZ,MICHAEL,JOHN,,A,DEM,03/16/2002,10/06/2008,27,,VILLA BEACH ,,44110,1971,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,D,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2588004,OH0022170368,CLEVELAND HTS,05,D,SPEAKS,DARREN,L,,I,NOPTY,10/09/2012,10/09/2012,862,,NELAVIEW RD,            ,44112,1977,LIBRARY - WARRENSVILLE HEIGHTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2664927,OH0023090035,CLEVELAND,08,P,ROBINSON,LAMAR,L,,A,NOPTY,04/06/2015,12/15/2022,805,E,156TH ST,            ,44110,1997,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
944025,OH0014947508,CLEVELAND HTS,02,E,SIMON,SANDRA,J,,A,DEM,10/05/1992,08/08/2008,3015,,CORYDON RD,,44118,1960,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2357433,OH0019970554,CLEVELAND,10,E,KNOX,ORETTA,C,,A,NOPTY,09/03/2008,09/03/2008,14614,,ASPINWALL AVE,,44110,1946,BMV - SOUTH EUCLID ,,,,,Y,,Y,,,Y,N,,,,,Y,,,,,,Y,,,Y,N,,,Y,,,D,,Y,,,,Y,,,D,Y,,Y,,,Y,,D,Y,,,,,Y,,,D,Y,,X,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2382864,OH0020112708,CLEVELAND HTS,05,B,FORAKER,MARY,ANGELA,,A,DEM,09/25/2008,09/25/2008,962,,OXFORD RD,,44121,1973,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2172759,OH0018205161,UNIVERSITY HTS,00,D,BARFOOT,ALICE,A,,A,DEM,08/11/2005,08/11/2005,2481,,DYSART RD,            ,44118,1949,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
3021394,OH0026455422,CLEVELAND HTS,04,H,WILSON,ISAIAH,MALACHI,,A,NOPTY,04/04/2022,04/04/2022,1405,,YELLOWSTONE RD,            ,44121,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2672472,OH0023184214,EAST CLEVELAND,03,B,HAMMOND,PARRIS,BERNARD,,A,NOPTY,07/02/2015,07/02/2015,1417,E,135TH ST,            ,44112,1997,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
1873499,OH0015223494,CLEVELAND,10,L,BIBB,EBONY,S,,A,NOPTY,06/04/2001,10/11/2022,807,,EDDY RD,       APT 3,44108,1982,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
104489,OH0014498959,CLEVELAND HTS,01,F,JAMES,KATHLEEN,E,,A,REP,01/01/1901,08/10/2009,2234,N,ST JAMES PKWY,,44106,1974,BMV - SOUTH EUCLID ,R,,Y,,Y,,Y,,R,Y,N,R,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2351890,OH0019914691,CLEVELAND HTS,03,B,SETON,JACINTA,M,,I,NOPTY,08/15/2008,08/15/2008,3290,,HYDE PARK AVE,            ,44118,1979,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,Y,,,D,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2484595,OH0021362969,CLEVELAND HTS,05,F,WILLIAMS,BRYAN,C,,I,NOPTY,04/13/2011,04/13/2011,3390,,MONTICELLO BLVD,            ,44118,1993,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110052,OH0027337542,UNIVERSITY HTS,00,E,HARRISON,DOMINIC,D,,A,NOPTY,05/03/2024,05/03/2024,2524,,MILFORD RD,            ,44118,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2351899,OH0019914701,CLEVELAND HTS,03,E,EDDY,DYLAN,M,,A,DEM,08/15/2008,08/15/2008,2135,,LAMBERTON RD,,44118,1989,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2277057,OH0019348960,CLEVELAND HTS,04,B,CUMMINGS,LYNDA,J,,A,DEM,12/03/2007,12/03/2007,3841,,BAINBRIDGE RD,,44118,1960,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,,N,D,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2434166,OH0020820695,EAST CLEVELAND,02,C,MCCLENDON,LAQUETTA,MONIQUE,,A,NOPTY,08/10/2009,09/28/2023,13855,,SUPERIOR RD,    APT 2011,44118,1991,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
124471,OH0014509649,CLEVELAND HTS,04,I,ROBINSON,CONNIE,L,,A,DEM,01/01/1901,05/23/2006,1277,,HEREFORD RD,,44118,1942,BMV - SOUTH EUCLID ,,,Y,,,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3021399,OH0026455517,CLEVELAND,08,O,BOWLING,AARON,,,A,NOPTY,04/04/2022,04/04/2022,471,E,123RD ST,            ,44108,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
3021424,OH0026455677,CLEVELAND,08,E,HARRISON,SAFIYA,D,,A,NOPTY,04/04/2022,04/04/2022,1063,E,171ST ST,            ,44119,2004,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
133981,OH0014514837,CLEVELAND HTS,05,F,JEFFERSON,RUTH,B,,A,DEM,01/01/1901,05/03/2005,1100,,CARVER RD,            ,44112,1932,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,N,D,,,,Y,,D,,,,Y,D,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
940291,OH0014945766,CLEVELAND HTS,04,E,LAGUARDIA,JONATHAN,R,,A,DEM,10/01/1992,06/22/2006,3319,,ALTAMONT AVE,,44118,1973,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2664938,OH0023090056,CLEVELAND HTS,05,E,JENKINS,MARCELLUS,D,,A,NOPTY,04/06/2015,04/06/2015,1078,,ALLSTON RD,            ,44121,1996,HIGH SCHOOL - JOHN HAY,,,,,,,,,,,,D,,,,Y,,,,,,,D,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2133364,OH0015916403,CLEVELAND HTS,04,G,STORMS,SHAWNA,L,,A,NOPTY,10/04/2004,12/15/2022,3472,,SEVERN RD,            ,44118,1979,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2634004,OH0022741850,UNIVERSITY HTS,00,A,ZEKAS,JOHN,C,,A,REP,04/07/2014,04/07/2014,3589,,FARLAND RD,            ,44118,1951,LIBRARY - WARRENSVILLE HEIGHTS,R,,Y,,Y,,Y,,D,Y,,D,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,X,,Y,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2214238,OH0018838969,CLEVELAND HTS,02,C,BROWN,PAMELA,R,,A,NOPTY,08/23/2006,08/23/2006,3631,,FAIRMOUNT BLVD,            ,44118,1968,BMV - SOUTH EUCLID ,,,Y,,Y,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2526179,OH0021756509,EAST CLEVELAND,02,B,YOUNG,SELVIN,J,JR,A,NOPTY,04/23/2012,05/11/2023,12900,,SUPERIOR AVE,     APT 801,44112,1957,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2382850,OH0020112471,UNIVERSITY HTS,00,C,THEISS,FRANK,H,,A,DEM,09/25/2008,09/25/2008,3813,,FAVERSHAM RD,,44118,1973,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1020176,OH0014986152,CLEVELAND HTS,04,E,MIKLOWSKI,SONYA,MARIE,,A,DEM,10/13/1994,02/08/2006,3319,,ALTAMONT AVE,,44118,1975,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2672479,OH0023184248,CLEVELAND HTS,03,C,EZELL,EMILY,RUTH LAUDEMAN,,P,DEM,07/02/2015,07/02/2015,1812,,MIDDLEHURST RD,            ,44118,1988,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2159777,OH0016288547,CLEVELAND HTS,03,F,LEE,CANDICE,L,,A,NOPTY,01/13/2005,01/13/2005,3140,,WASHINGTON BLVD,,44118,1975,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110071,OH0027337601,CLEVELAND HTS,01,F,HAAS,EGAN,J,,P,NOPTY,05/03/2024,05/03/2024,2656,,BERKSHIRE RD,            ,44106,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3110054,OH0027337551,UNIVERSITY HTS,00,H,BERGER,JULIAN,M,,A,NOPTY,05/03/2024,05/03/2024,4361,,SILSBY RD,            ,44118,2006,REG DRIVE - NATIONAL COUNCIL OF JEWISH WOMEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
773199,OH0014855249,CLEVELAND HTS,02,E,RADIVOYEVITCH,KIRSTEN,M,,A,NOPTY,09/28/1983,05/03/2005,2919,,MEADOWBROOK BLVD,,44118,1965,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
830406,OH0014889159,CLEVELAND HTS,04,I,TAYLOR,LILLIAN,A,,A,DEM,01/01/1901,06/05/2006,3070,,MONTICELLO BLVD,,44118,1958,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,,Y,,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1002204,OH0014976470,EAST CLEVELAND,04,D,MACK,RAQUEL,M,,A,NOPTY,04/12/1994,09/28/2023,2022,,TAYLOR RD,     APT 504,44112,1975,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2176953,OH0018303958,CLEVELAND HTS,03,D,SEDAM,STEPHEN,H,,A,DEM,09/16/2005,09/16/2005,3010,E,OVERLOOK RD,,44118,1954,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,X,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2269882,OH0019327305,CLEVELAND HTS,02,D,GRDINA,MEGAN,R,,A,NOPTY,11/19/2007,11/19/2007,3227,E,FAIRFAX RD,,44118,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
832369,OH0014890158,UNIVERSITY HTS,00,H,KAPLAN,MERYL,N,,A,DEM,01/01/1901,07/26/2005,2417,,ELMDALE RD,,44118,1959,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,D,Y,,D,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1638106,OH0015036899,CLEVELAND HTS,02,B,BROWN,MICHELLE,A,,A,NOPTY,04/15/1996,09/28/2006,2858,,SCARBOROUGH RD,,44118,1972,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,,,,Y,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2162403,OH0017776765,CLEVELAND HTS,02,F,MOSBY,LATRICE,N,,I,NOPTY,03/02/2005,03/02/2005,3323,,DELLWOOD RD,            ,44118,1981,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
899968,OH0014926403,EAST CLEVELAND,03,A,HARE,RALPH,S,,I,NOPTY,10/02/1992,09/28/2023,14040,,TERRACE RD,            ,44112,1952,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
3099754,OH0027243562,CLEVELAND HTS,02,F,DALESSIO,BECKETT,MCLAIN,,P,NOPTY,02/12/2024,02/12/2024,3103,,ESSEX RD,            ,44118,2006,HIGH SCHOOL - HATHAWAY BROWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
116169,OH0014505030,CLEVELAND HTS,05,A,LITTLE,RONALD,J,,A,REP,01/01/1901,09/28/2006,3530,,BRINKMORE RD,            ,44121,1951,BMV - SOUTH EUCLID ,R,,,,Y,,Y,R,R,,N,R,,,,Y,,R,Y,,,,R,,Y,,,,Y,,,R,,Y,,X,,Y,,,R,Y,,,,,Y,,R,Y,,,,,Y,R,,R,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
215416,OH0014555666,EAST CLEVELAND,04,C,TURNER,MARK,ANTHONY,,A,DEM,04/30/1986,01/08/2015,15409,,EUCLID AVE,     APT 207,44112,1960,CHAGRIN FALLS SCHOOL BOARD,,,,,,,,D,D,,,,,,,Y,,,,,,Y,D,,Y,D,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,D,Y,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
643255,OH0015606512,CLEVELAND HTS,04,A,TIMMONS,SHANEL,,,I,NOPTY,01/01/1901,12/19/2006,3647,,GROSVENOR RD,            ,44118,1973,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3037331,OH0026612894,CLEVELAND,08,K,WHITE,LAVONT,,,I,NOPTY,09/07/2022,09/07/2022,16001,,GROVEWOOD AVE,            ,44110,1990,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2671859,OH0023177058,CLEVELAND HTS,04,G,DOBRY,CHARLES,D,,A,REP,06/27/2015,07/02/2015,35,,SEVERANCE CIR,     APT 901,44118,1991,BMV - SOUTH EUCLID ,R,,Y,,,,Y,,R,Y,,,,,,Y,,R,,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
268512,OH0014580203,CLEVELAND,10,P,WILLIAMS,MARVA,JANE,,A,DEM,09/17/1983,11/19/2007,1954,,ROOKWOOD RD,,44112,1941,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,Y,N,D,,,,Y,,D,Y,,,Y,D,,Y,N,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2997980,OH0026202341,CLEVELAND,08,C,FLOWERS,ALONZO,,JR,A,NOPTY,05/27/2021,05/11/2023,18909,,CHEROKEE AVE,            ,44119,1964,COUNTY - HEALTHY FAMILY / HEALTHY START,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 21,SEN 21,CLE MCD,CCD 10
2249464,OH0019105410,CLEVELAND HTS,01,E,REBLE,DEBRA,L,,I,NOPTY,03/26/2007,03/26/2007,2702,,SCARBOROUGH RD,,44106,1958,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
887427,OH0014920036,CLEVELAND HTS,01,F,MYLEN,JAMES,K,,A,REP,07/19/1992,06/05/2005,2206,,CHATFIELD DR,,44106,1971,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,R,,,,,,,Y,,R,,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,R,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
361694,OH0014623202,CLEVELAND HTS,02,E,SIMON,WILLIAM,R,,A,DEM,09/28/1992,08/08/2008,3015,,CORYDON RD,,44118,1959,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,,D,Y,N,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2587773,OH0022169565,CLEVELAND HTS,02,F,FOSTER,DEMETRIA,PATRICE,,I,NOPTY,10/09/2012,10/09/2012,3309,,MEADOWBROOK BLVD,            ,44118,1990,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2351887,OH0019914709,UNIVERSITY HTS,00,C,MISMAS,MICHELLE,L,,A,DEM,08/15/2008,08/15/2008,3813,,FAVERSHAM RD,,44118,1975,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,X,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2546701,OH0021913998,CLEVELAND,08,R,HALE,ALVIN,JAVON,JR,A,NOPTY,08/28/2012,09/28/2023,13727,,EAGLESMERE AVE,            ,44110,1994,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,N,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2887601,OH0025148742,CLEVELAND,08,N,WILLIAMS,IDA,,,A,NOPTY,07/24/2019,12/15/2022,806,,RUDYARD RD,            ,44110,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2937230,OH0025644304,CLEVELAND,10,K,WOOTEN,DEVIN,J,,I,NOPTY,07/20/2020,07/20/2020,775,E, 88TH ST,            ,44108,1993,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2157770,OH0016145625,CLEVELAND HTS,04,D,HALL,CYNTHIA,F,,A,NOPTY,12/14/2004,12/14/2004,3525,,BERKELEY RD,            ,44118,1983,BMV - SOUTH EUCLID ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1766477,OH0015130586,CLEVELAND,08,K,IVORY,DARICE,M,,A,NOPTY,01/19/1999,10/09/2012,15913,,PARKGROVE AVE,      3RD FL,44110,1979,LIBRARY - SOLON,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
1743207,OH0015110950,CLEVELAND HTS,02,B,BROWN TRIOLO,DENISE,L,,A,DEM,04/11/1998,01/26/2006,2501,,WELLINGTON RD,,44118,1963,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,D,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2812387,OH0024481069,CLEVELAND,10,E,WILLIS,JANICE,D,,A,NOPTY,01/08/2018,10/11/2022,14808,,PEPPER AVE,            ,44110,1989,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2888902,OH0025163308,CLEVELAND,10,D,DANIEL,ANTHONY,K,,I,NOPTY,08/06/2019,08/06/2019,988,,PAXTON RD,            ,44108,1981,ST. CLAIR SUPERIOR DEVEL CORP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2249981,OH0019111408,UNIVERSITY HTS,00,B,TEER,QUINCI,BONET,,A,DEM,04/02/2007,10/09/2012,3916,,LANSDALE RD,            ,44118,1989,BMV - SOUTH EUCLID ,,,Y,,Y,,Y,D,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2208031,OH0018803203,UNIVERSITY HTS,00,I,PANARETOS,PAUL,D,JR,A,NOPTY,07/06/2006,07/06/2006,2520,,MIRAMAR BLVD,,44118,1952,BMV - SOUTH EUCLID ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
2587624,OH0022169074,BRATENAHL,00,A,SCHMITZ,ADAM,D,,A,DEM,10/09/2012,10/09/2012,32,,OAKSHORE DR,            ,44108,1984,LIBRARY - SOLON,D,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2117891,OH0015855316,CLEVELAND HTS,02,B,MEHRA,REENA,,,A,NOPTY,10/05/2004,10/28/2006,3061,N,PARK BLVD,,44118,1971,BMV - SOUTH EUCLID ,,,Y,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
3037330,OH0026612888,EAST CLEVELAND,02,A,RILEY,LASHON,S,,A,NOPTY,09/07/2022,09/07/2022,1117,E,125TH ST,            ,44112,1968,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10
2861701,OH0024890516,UNIVERSITY HTS,00,H,RESNICK,YAAKOV,M,,A,DEM,10/09/2018,08/24/2020,2444,,WHITE RD,            ,44118,1990,CHAGRIN FALLS SCHOOL BOARD,D,,Y,,,,Y,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 21,SEN 21,SHH MCD,CCD 10
1896172,OH0015244172,CLEVELAND HTS,04,D,TAUBE,MARC,A,,A,DEM,12/20/2001,08/21/2006,3245,,HYDE PARK AVE,       APT 4,44118,1976,BMV - SOUTH EUCLID ,D,,Y,,Y,,Y,,N,Y,,,,,,Y,,,,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
1791313,OH0015151844,CLEVELAND HTS,03,F,WEBB,WILLIE,L,,A,NOPTY,08/24/1999,06/12/2023,3084,E,DERBYSHIRE RD,            ,44118,1980,BOARD OF EDUCATION - SHAKER HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,CHUH CSD,CONG 11,HSE 18,SEN 21,CLH MCD,CCD 10
2687055,OH0023353520,CLEVELAND,08,M,SIMMONS,MONICA,C,,I,NOPTY,10/05/2015,10/05/2015,863,E,154TH ST,            ,44110,1992,LIBRARY - EUCLID ,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CLEV CSD,CONG 11,HSE 20,SEN 23,CLE MCD,CCD 10
2371689,OH0020058274,EAST CLEVELAND,02,A,GILSON,MARCOS,F,,A,NOPTY,09/19/2008,09/07/2022,1179,E,125TH ST,            ,44112,1981,REG DRIVE - RENOUNCE DENOUNCE GANG INTV PROGRAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ECLE CSD,CONG 11,HSE 18,SEN 21,ECL MCD,CCD 10