voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2294745,OH0019496865,INDEPENDENCE,00,C,GORNY,HANNA,M,,A,NOPTY,02/04/2008,02/04/2008,6104,E,PLEASANT VALLEY RD,,44131,1959,LIBRARY - INDEPENDENCE,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
768462,OH0014852476,INDEPENDENCE,00,B,KAINSKI,DALE,F,,A,DEM,01/01/1901,09/20/2019,7058,,HAWTHORNE TRCE,            ,44131,1950,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,D,,,,Y,D,,Y,,N,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,,Y,,,,,,,,,Y,,,,D,,Y,D,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2623949,OH0022626887,INDEPENDENCE,00,E,SYNEK,CAITLYN,M,,A,NOPTY,10/11/2013,10/11/2013,6961,,RENWOOD DR,            ,44131,1995,LIBRARY - INDEPENDENCE,,Y,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2845230,OH0024778551,INDEPENDENCE,00,A,JACK,CHARLES,R,III,A,REP,09/18/2018,09/18/2018,8317,,HILLSIDE RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3001692,OH0026243561,INDEPENDENCE,00,A,CORRIGAN,JACK,P,,A,DEM,07/27/2021,07/27/2021,6311,,ARCHWOOD RD,            ,44131,2003,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,D,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
85347,OH0014488313,INDEPENDENCE,00,D,MOLINA,CHRISTINE,R,,A,DEM,03/30/1990,10/04/2004,5840,,BRECKSVILLE RD,,44131,1972,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773825,OH0024075952,INDEPENDENCE,00,C,POTAPCHUK,NATALIE,JULIE,,I,NOPTY,10/11/2016,10/11/2016,5177,,BROOKSIDE RD,            ,44131,1998,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078835,OH0015598245,INDEPENDENCE,00,A,LIEDERBACH BARTHER,DEBORAH,ANN,,A,REP,09/23/2004,09/23/2004,6590,,TULIP TRL,,44131,1968,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2074927,OH0015588121,INDEPENDENCE,00,D,RADUJKOVIC,DRAGAN,,,A,NOPTY,09/22/2004,09/22/2004,5947,,BRECKSVILLE RD,,44131,1969,LIBRARY - INDEPENDENCE,,,,Y,N,,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,N,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504938,OH0014696549,INDEPENDENCE,00,E,NELSON,CHRIS,F,,A,NOPTY,01/01/1901,10/04/2004,7600,,BRAEWOOD DR,,44131,1952,LIBRARY - INDEPENDENCE,,,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078785,OH0015598952,INDEPENDENCE,00,E,BECKER,ANTHONY,E,,A,NOPTY,09/23/2004,10/10/2006,8411,,DALEPOINT RD,,44131,1967,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,Y,,,,Y,,,,,,,,,,,,Y,,,,Y,Y,,,X,,,,,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1928043,OH0015274498,INDEPENDENCE,00,C,OLEXA,BYRON,J,,A,REP,09/14/2002,05/17/2010,4341,,LAKE CHARLES DR,,44131,1965,LIBRARY - INDEPENDENCE,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,,,R,Y,,Y,,,Y,R,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
954300,OH0014952502,INDEPENDENCE,00,B,WESTERBURG,SHERRY,M,,A,NOPTY,04/13/1993,09/07/2007,5017,,GREAT OAKS PKWY,,44131,1975,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
565887,OH0014729287,INDEPENDENCE,00,B,DIGHERO,JAMES,M,,A,NOPTY,01/06/1992,10/04/2004,6868,,GREAT OAKS PKWY,,44131,1964,LIBRARY - INDEPENDENCE,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2587423,OH0022168366,INDEPENDENCE,00,B,PERCACIANTE,MEGAN,ANN,,A,REP,10/09/2012,10/09/2012,6670,,GREAT OAKS PKWY,            ,44131,1979,LIBRARY - INDEPENDENCE,,Y,,,,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,,,,R,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
505852,OH0014697110,INDEPENDENCE,00,C,ROSE,CHRISTOPHER,PAUL,SR,A,NOPTY,08/07/1983,10/11/2005,6599,,BEXLEY CT,            ,44131,1963,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
721223,OH0014820677,INDEPENDENCE,00,C,KESSLER,JOAN,M,,A,DEM,01/01/1901,10/06/2014,6242,,TIMBERLANE DR,            ,44131,1954,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,D,,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,D,Y,,,D,,Y,,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2133552,OH0015917830,INDEPENDENCE,00,A,DEBLOCK,SANDRA,L,,I,NOPTY,10/04/2004,10/04/2004,6608,,DORA BLVD,            ,44131,1949,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2469377,OH0021211728,INDEPENDENCE,00,E,BONANNO,BARBARA,A,,A,NOPTY,10/04/2010,10/04/2010,7351,,BRECKSVILLE RD,,44131,1963,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,Y,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2840711,OH0024746764,INDEPENDENCE,00,E,NOWACKI,JACQUELINE,A,,A,DEM,08/31/2018,08/31/2018,6979,,CAROL DR,            ,44131,1943,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,Y,,,,,,Y,,D,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1875507,OH0015225296,INDEPENDENCE,00,D,HERMAN,DALE,A,,A,DEM,06/12/2001,02/16/2016,6903,,CHESTNUT RD,            ,44131,1955,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,D,,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
44253,OH0014464363,INDEPENDENCE,00,E,ABBADINI,GERALD,,,A,DEM,10/05/1992,12/14/2004,6670,,BEVERLY MAY DR,,44131,1961,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,Y,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2412855,OH0020336530,INDEPENDENCE,00,A,GIERA,KELLY,A,,I,NOPTY,10/06/2008,10/07/2013,7015,,GREENWOOD ST,            ,44131,1973,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2562042,OH0022001104,INDEPENDENCE,00,E,RUNDLE,KENNETH,P,,A,DEM,09/20/2012,09/20/2012,8304,,BROOKSIDE RD,            ,44131,1948,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,D,Y,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1045758,OH0015000691,INDEPENDENCE,00,C,ALBERTSON,ROBERT,G,,A,REP,03/15/1995,02/04/2008,6699,E,SPRAGUE RD,,44131,1976,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,R,,,,,,,Y,,,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,,Y,,,,Y,Y,R,,R,Y,,,,,,,,,Y,,,,R,,,,,,,,,,Y,,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2773833,OH0024075998,INDEPENDENCE,00,D,LISOWSKI,TYLER,J,,I,NOPTY,10/11/2016,10/11/2016,6323,,WALDORF PL,            ,44131,1996,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2686680,OH0023351371,INDEPENDENCE,00,C,CHARMLEY,JOHN,,,A,NOPTY,10/05/2015,10/05/2015,7557,,MIDLAND RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,R,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2235844,OH0018954954,INDEPENDENCE,00,D,BLETSCH,TARA,KATHRYN,,A,NOPTY,10/12/2006,10/09/2018,5751,,BRECKSVILLE RD,            ,44131,1988,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2613206,OH0022488409,INDEPENDENCE,00,B,MCDOWELL,KATHERINE,MARIE,,A,DEM,07/30/2013,02/18/2020,6973,,HAWTHORNE TRCE,            ,44131,1986,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,Y,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
298555,OH0014595331,INDEPENDENCE,00,A,GRZYWACZEWSKI,ROBERT,P,,A,DEM,12/02/1981,10/06/2014,6780,,DELMUR DR,            ,44131,1942,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,D,D,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
504071,OH0014696017,INDEPENDENCE,00,B,STRYCZNY,DEBRA,A,,A,REP,01/01/1901,10/23/2013,6725,,OAKWOOD DR,            ,44131,1952,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2012807,OH0015355611,INDEPENDENCE,00,B,MLYNARCZYK,STEPHEN,G,,A,REP,03/02/2004,10/10/2006,5311,,HILLSIDE RD,,44131,1974,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,R,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1682193,OH0015062709,INDEPENDENCE,00,A,TELESZ,SYLVIA,ANNE,,A,NOPTY,10/25/1996,10/09/2012,6483,,EVERGREEN DR,            ,44131,1962,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,D,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2159558,OH0016287493,INDEPENDENCE,00,E,SIVERD,ROBYN,LEA,,A,NOPTY,01/12/2005,01/12/2005,6668,,RENWOOD DR,,44131,1986,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,Y,,,D,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2133165,OH0015916719,INDEPENDENCE,00,D,DEJESUS,JASON,L,,A,DEM,10/04/2004,10/04/2004,5840,,BRECKSVILLE RD,,44131,1984,LIBRARY - INDEPENDENCE,,Y,,,,Y,,D,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2623952,OH0022626892,INDEPENDENCE,00,E,SYNEK,ALYSSA,M,,A,NOPTY,10/11/2013,10/11/2013,6961,,RENWOOD DR,            ,44131,1995,LIBRARY - INDEPENDENCE,,,,,,,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078850,OH0015598649,INDEPENDENCE,00,A,BARTHER,SAMUEL,JOSEPH,,A,REP,09/23/2004,09/23/2004,6590,,TULIP TRL,,44131,1968,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705623,OH0023546229,INDEPENDENCE,00,B,TANNER,STEPHEN,C,,I,NOPTY,02/16/2016,02/16/2016,6610,,OAKWOOD DR,            ,44131,1947,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1004452,OH0014977708,INDEPENDENCE,00,B,COTTRELL,SEAN,P,,A,NOPTY,07/05/1994,02/04/2008,4512,,CHESTNUT RD,,44131,1976,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,X,Y,,,,,Y,,,,,Y,,,Y,,,,Y,,,,,,,,,Y,,,,R,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
506403,OH0014697455,INDEPENDENCE,00,E,OBOYLE,THOMAS,E,JR,A,REP,01/01/1901,01/10/2020,7290,,RITA DR,            ,44131,1971,LIBRARY - INDEPENDENCE,,,,Y,N,Y,R,R,Y,,,,,,,,R,,,,,R,,Y,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,R,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,R,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
506891,OH0014697748,INDEPENDENCE,00,C,POLCAR,JEFFERY,E,,A,NOPTY,01/01/1901,10/04/2004,4599,E,SPRAGUE RD,,44131,1969,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1885412,OH0015234379,INDEPENDENCE,00,D,DIGERONIMO,COLLEEN,MICHELLE,,A,NOPTY,08/24/2001,10/05/2015,6418,,BRECKSVILLE RD,            ,44131,1983,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,,,,,,,,,,Y,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,X,,,,,,Y,,,,D,,Y,,,,,,,D,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
710633,OH0014813657,INDEPENDENCE,00,C,OLEXA,LISA,A,,A,NOPTY,01/01/1901,05/17/2010,4341,,LAKE CHARLES DR,,44131,1968,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,R,,,,,,Y,,,R,,Y,,,,Y,,,R,Y,,,,,Y,,R,Y,,Y,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
506167,OH0014697313,INDEPENDENCE,00,D,KUCZMARSKI,MICHELE,M,,A,REP,09/11/1987,01/12/2005,6563,,WOOD ST,,44131,1965,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,Y,,Y,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,R,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2721226,OH0023664418,INDEPENDENCE,00,B,JOVANOVIC,ALEXANDER,MARCO,,I,NOPTY,05/02/2016,05/02/2016,6769,,GREAT OAKS PKWY,            ,44131,1995,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2774491,OH0024078843,INDEPENDENCE,00,C,KERSHNER,SEAN,TYLER,,I,DEM,10/11/2016,10/11/2016,6410,E,PLEASANT VALLEY RD,            ,44131,1998,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,D,Y,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2829793,OH0024651937,INDEPENDENCE,00,B,LU,JING,,,I,NOPTY,06/18/2018,09/26/2020,7177,,HAWTHORNE TRCE,            ,44131,1990,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2774477,OH0024078803,INDEPENDENCE,00,C,TRYBUCKI,BEATA,,,A,NOPTY,10/11/2016,10/11/2016,5699,,EASTVIEW DR,            ,44131,1970,LIBRARY - INDEPENDENCE,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
765555,OH0014850506,INDEPENDENCE,00,E,PATETE,RENATO,,,A,NOPTY,05/10/1976,02/18/2020,7870,,DALEBROOK RD,            ,44131,1944,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,X,,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2500963,OH0021514784,INDEPENDENCE,00,B,CWALINA,MARK,A,,A,NOPTY,09/20/2011,09/20/2011,6692,,BRECKSVILLE RD,,44131,1969,LIBRARY - INDEPENDENCE,,,,,,,,,Y,,,,,,,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2478255,OH0021292203,INDEPENDENCE,00,C,BOODJEH,KIMBERLY,ANN,,I,NOPTY,01/05/2011,01/05/2011,7022,,KINGSCOTE PARK,            ,44131,1967,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1616971,OH0015970458,INDEPENDENCE,00,B,CHRISTIAN,BRIAN,S,,A,NOPTY,02/09/1996,01/12/2005,6579,,JOSEPHINE DR,,44131,1966,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,Y,,,,,Y,,,Y,,Y,,Y,Y,,,X,Y,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2764403,OH0024005950,INDEPENDENCE,00,D,BASMAGY,CARL,ANTHONY,,I,NOPTY,10/04/2016,10/04/2016,5904,,BRECKSVILLE RD,            ,44131,1972,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
763431,OH0014849063,INDEPENDENCE,00,D,RADUJKOVIC,LUCIJA,M,,A,NOPTY,01/01/1901,09/22/2004,5947,,BRECKSVILLE RD,,44131,1971,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,,,,,Y,Y,,,,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,I,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
888039,OH0014920357,INDEPENDENCE,00,D,HUDNALL,DEBRA,L,,A,REP,08/22/1992,10/05/2015,6614,,BRECKSVILLE RD,            ,44131,1954,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,R,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,Y,,,Y,,,,,Y,,,,Y,,,X,,,,,,Y,,,,,,Y,,,,,,,R,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1875500,OH0015225301,INDEPENDENCE,00,D,ZUROWSKI,DALE,A,,A,DEM,06/12/2001,02/16/2016,6903,,CHESTNUT RD,            ,44131,1960,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,D,Y,,,,,,Y,,D,Y,,,Y,D,,,,,,Y,,,,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,Y,,Y,Y,D,,D,Y,,,X,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2698252,OH0023472868,INDEPENDENCE,00,B,BARAN,NORA,JANE,,I,NOPTY,01/21/2016,01/21/2016,6718,,BRECKSVILLE RD,            ,44131,1997,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705621,OH0023546172,INDEPENDENCE,00,B,TANNER,LINDA,L,,I,NOPTY,02/16/2016,02/16/2016,6610,,OAKWOOD DR,            ,44131,1954,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705604,OH0023546096,INDEPENDENCE,00,E,JERMANN,DEAN,ALAN,,A,NOPTY,02/16/2016,02/16/2016,6963,,CAROL DR,            ,44131,1992,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705613,OH0023546120,INDEPENDENCE,00,C,SCOTT,NICOLE,E,,A,NOPTY,02/16/2016,02/16/2016,6706,,SPRINGVIEW DR,            ,44131,1989,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
1860043,OH0015212440,INDEPENDENCE,00,D,BURROWS,MARK,T,,A,NOPTY,11/07/2000,10/04/2004,6812,,DAISY AVE,,44131,1975,LIBRARY - INDEPENDENCE,,Y,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,R,Y,,Y,,,Y,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,D,Y,Y,,D,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2705616,OH0023546139,INDEPENDENCE,00,B,CLARK,ADAM,MICHAEL,,A,NOPTY,02/16/2016,02/16/2016,7326,,FORESTWOOD DR,            ,44131,1980,LIBRARY - INDEPENDENCE,,Y,,Y,N,Y,,,Y,,,,,,Y,,,Y,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2754439,OH0023932836,INDEPENDENCE,00,A,BILLINGS,ROBERT,ALLAN,,A,NOPTY,09/13/2016,09/13/2016,6910,,HEMOGA ST,            ,44131,1963,LIBRARY - INDEPENDENCE,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2078928,OH0015599008,INDEPENDENCE,00,B,PEFFER,DENNIS,,,A,REP,09/23/2004,09/23/2004,5415,,HILLSIDE RD,,44131,1947,LIBRARY - INDEPENDENCE,,Y,,,,Y,,,Y,,,,,,Y,,R,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,,,,,,Y,,,Y,,Y,,Y,Y,,,L,Y,,,X,,,,,,Y,,,,R,,Y,,,,,,,I,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2294738,OH0019496802,INDEPENDENCE,00,C,GORNY,MARTA,K,,A,NOPTY,02/04/2008,02/04/2008,6104,E,PLEASANT VALLEY RD,,44131,1982,LIBRARY - INDEPENDENCE,,,,Y,,Y,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
507549,OH0014698170,INDEPENDENCE,00,D,CASINI,LISA,A,,A,DEM,03/05/1982,06/19/2012,6501,,CHESTNUT RD,            ,44131,1962,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,D,,,,,,,Y,,,Y,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,X,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2481405,OH0021330680,INDEPENDENCE,00,B,PATEL,PURVA,UMESH,,A,NOPTY,03/09/2011,12/15/2022,5245,,ACACIA CT,            ,44131,1992,HIGH SCHOOL - BRECKSVILLE/BROADVIEW HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2092952,OH0015627831,INDEPENDENCE,00,E,MEYERS,THOMAS,A,,A,REP,09/27/2004,09/27/2004,8416,,DALEBROOK RD,            ,44131,1958,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,Y,,R,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
977648,OH0014963411,INDEPENDENCE,00,E,KATSAS,MARY,E,,A,REP,10/10/1993,06/20/2012,7612,,BROOKSIDE RD,            ,44131,1961,REG DRIVE - NAACP NATIONAL VOTER FUND,,Y,,,N,Y,R,R,Y,,,,,,Y,,R,Y,,,Y,R,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,R,Y,,Y,,Y,Y,R,,D,Y,,,X,,,,,,Y,,,,R,,,,,,,,,I,Y,Y,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2588613,OH0022174133,INDEPENDENCE,00,E,URBAN,LOUISE,MILLER,,I,NOPTY,10/09/2012,10/09/2012,6423,E,PLEASANT VALLEY RD,            ,44131,1936,LIBRARY - BRECKSVILLE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,R,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2752028,OH0023905888,INDEPENDENCE,00,A,AZADI,SHIRIN,,,A,NOPTY,09/06/2016,12/15/2022,7040,,TWIN CREEKS CT,            ,44131,1992,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2737143,OH0023780817,INDEPENDENCE,00,E,MONTELEONE,PASQUALE,,III,I,NOPTY,07/18/2016,07/18/2016,7629,,MONTELLO RD,            ,44131,1998,REG DRIVE - NEXT GEN CLIMATE,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2895770,OH0025236259,INDEPENDENCE,00,E,TAGLIARINI,MELANIE,T,,A,REP,09/19/2019,09/19/2019,8253,,MONTELLO RD,            ,44131,2001,LIBRARY - BRECKSVILLE ,,Y,,,,Y,,R,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
3087195,OH0027091367,INDEPENDENCE,00,C,PILLAR,MARK,D,JR,I,NOPTY,10/06/2023,10/06/2023,4725,,EASTVIEW DR,            ,44131,2005,BOARD OF EDUCATION - INDEPENDENCE ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2534478,OH0021827543,INDEPENDENCE,00,C,MASTROIANNI,CALOGERA,L,,I,NOPTY,07/05/2012,07/05/2012,6050,,MACKENZIE DR,            ,44131,1958,UFCW - UNITED FOOD & COMMERCIAL WORKERS,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06
2390520,OH0020163154,INDEPENDENCE,00,B,OSTROWSKI,ZACHARY,PETER,,A,NOPTY,10/02/2008,02/23/2022,6641,,GREAT OAKS PKWY,            ,44131,1989,BMV - INDEPENDENCE,,Y,,Y,N,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,R,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,INDP LSD,CONG 07,HSE 19,SEN 18,GAR MCD,CCD 06