voter_id_org,STATE_ID,city,ward,pct,name_last,name_first,name_middle,name_suffix,Status,party,Registration Date,Last Registration Date,house_no,pre_dir,street,apartment,zip,birth_date,Source,P_03_19_2024,S_12_05_2023,G_11_07_2023,P_09_12_2023,S_08_08_2023,P_05_02_2023,G_11_08_2022,P_08_02_2022,P_05_03_2022,G_11_02_2021,P_09_14_2021,P_08_03_2021,P_05_04_2021,S_03_16_2021,S_02_23_2021,G_11_03_2020,S_08_04_2020,P_03_17_2020,G_11_05_2019,P_09_10_2019,P_05_07_2019,G_11_06_2018,P_05_08_2018,S_12_05_2017,G_11_07_2017,P_09_12_2017,P_05_02_2017,S_12_06_2016,G_11_08_2016,S_08_02_2016,S_06_21_2016,P_03_15_2016,S_12_08_2015,G_11_03_2015,P_09_08_2015,P_05_05_2015,S_02_03_2015,G_11_04_2014,S_09_23_2014,S_08_05_2014,P_05_06_2014,G_11_05_2013,P_10_01_2013,P_09_10_2013,S_08_06_2013,P_05_07_2013,G_11_06_2012,S_08_07_2012,P_03_06_2012,G_11_08_2011,P_09_13_2011,S_08_02_2011,P_05_03_2011,S_02_08_2011,G_11_02_2010,P_09_07_2010,S_08_03_2010,P_05_04_2010,G_11_03_2009,P_09_29_2009,P_09_08_2009,P_05_05_2009,S_02_03_2009,SG_12_23_2008,SG_11_18_2008_144,SP_11_18_2008_146,SG_11_18_2008_148,G_11_04_2008,SP_10_14_2008,S_08_05_2008,SG_04_22_2008,P_03_04_2008,SG_12_18_2007,G_11_06_2007,P_10_02_2007,P_09_25_2007,P_09_18_2007,P_09_11_2007,S_08_07_2007,SG_07_03_2007,P_05_08_2007,G_11_07_2006,S_02_06_2007,S_08_08_2006,P_05_02_2006,S_02_07_2006,scd,CONG,HSE,SEN,JUD,CCD
2652383,OH0022947176,GLENWILLOW,01,A,SCIARA,MARISSA,,,A,DEM,10/06/2014,10/06/2014,28880,S,VILLAGE LN,            ,44139,1996,LEAGUE OF CONSERVATION VOTERS EDUCATION FUND,,,Y,,Y,,Y,D,D,,,,,,,Y,,,,,,,,,Y,,,,Y,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2632003,OH0022717541,GLENWILLOW,02,A,HERRERA,STEPHANIE,MARIE,,I,NOPTY,03/21/2014,03/21/2014,29700,,PETTIBONE RD,            ,44139,1982,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2790827,OH0024263220,GLENWILLOW,03,A,FERENCIE,CHARLES,GLYNN,,A,NOPTY,04/21/2017,04/21/2017,6835,,RICHMOND RD,     APT 101,44139,1999,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2659667,OH0023025085,GLENWILLOW,02,A,ORLOVE,NICOLE,M,,A,NOPTY,01/10/2015,02/16/2018,27445,,PERGL RD,            ,44139,1990,USPS NCOA UPDATE,,,Y,,Y,,Y,,,Y,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
942808,OH0014946980,GLENWILLOW,02,A,SCHULTZ,DARYL,A,,A,NOPTY,10/05/1992,02/14/2017,27950,,PERGL RD,            ,44139,1974,USPS NCOA UPDATE,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,Y,,,Y,,,,Y,,,R,,Y,,,,Y,,,,Y,,,,,Y,,D,Y,,,,,Y,D,,D,Y,,,D,,,,,,Y,,,,D,,Y,,,,,,,,Y,,,D,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2790776,OH0024263159,GLENWILLOW,01,A,SUGGS,RAJAAN,CAMERON,,A,NOPTY,04/21/2017,04/21/2017,7545,,PINECREST LN,            ,44139,1999,HIGH SCHOOL - SOLON ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016953,OH0026414073,GLENWILLOW,01,A,MALCOLM,ANTHONY,H,JR,A,NOPTY,02/17/2022,02/17/2022,7640,,PINECREST LN,            ,44139,2004,HIGH SCHOOL - SOLON ,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2790866,OH0024263261,GLENWILLOW,01,A,BROWN,DEVON,NEHEMIAH,,A,NOPTY,04/21/2017,04/21/2017,7329,,AUSTIN POWDER DR,            ,44139,1999,HIGH SCHOOL - SOLON ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2863734,OH0024913412,GLENWILLOW,03,A,MILLER,DAVIN,,,I,NOPTY,10/18/2018,03/27/2019,27255,,TINKERS VALLEY DR,            ,44139,2000,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2410817,OH0020335335,GLENWILLOW,03,A,VICKERS,ANGEL,M,,I,NOPTY,10/06/2008,10/06/2008,6835,,RICHMOND RD,     APT 129,44139,1978,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016987,OH0026414026,GLENWILLOW,01,A,MESSINA,CECELIA,F,,A,NOPTY,02/17/2022,02/17/2022,28697,N,VILLAGE LN,            ,44139,2004,HIGH SCHOOL - SOLON ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3017085,OH0026414196,GLENWILLOW,01,A,KAUR,DIVJOT,,,A,NOPTY,02/17/2022,02/17/2022,7550,,PINECREST LN,            ,44139,2004,HIGH SCHOOL - SOLON ,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2814346,OH0024504931,GLENWILLOW,03,A,MCCOLL,CASSIDY,JANE,,A,DEM,02/12/2018,02/12/2018,6975,,RICHMOND RD,            ,44139,2000,HIGH SCHOOL - SOLON ,D,,,,Y,D,Y,D,,,,,,,,Y,,D,Y,,,Y,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016904,OH0026413988,GLENWILLOW,02,A,KWIATKOWSKI,JESSICA,KILEY,,A,NOPTY,02/17/2022,02/17/2022,27400,,PETTIBONE RD,            ,44139,2004,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2888379,OH0025158557,GLENWILLOW,01,A,VENKATARAMAN,SUBHA,,,A,NOPTY,08/02/2019,08/02/2019,28974,N,VILLAGE LN,            ,44139,1972,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2686976,OH0023353177,GLENWILLOW,02,A,SPAULDING,SEAN,T,,I,NOPTY,10/05/2015,10/05/2015,27845,,ANNETTA DR,            ,44139,1992,LIBRARY - BEDFORD SOUTHEAST BRANCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2814424,OH0024505128,GLENWILLOW,01,A,WILKS,THOMAS,ALLEN,,P,NOPTY,02/12/2018,02/12/2018,7615,,PINECREST LN,            ,44139,1999,HIGH SCHOOL - SOLON ,,,Y,,,,Y,,,,,,,,,Y,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101108,OH0027258330,GLENWILLOW,01,A,BURNEY,CALVIN,O,JR,P,NOPTY,02/20/2024,02/20/2024,7585,,PINECREST LN,            ,44139,2006,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101208,OH0027258809,GLENWILLOW,01,A,PITTMAN,AUSTYN,P,,A,DEM,02/20/2024,02/20/2024,7675,,PINECREST LN,            ,44139,2005,HIGH SCHOOL - SOLON ,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2065701,OH0015403414,GLENWILLOW,02,A,UNGER,ELIZABETH,A,,A,REP,08/14/2004,03/06/2019,27655,,PERGL RD,            ,44139,1979,USPS NCOA UPDATE,,,Y,,Y,,Y,,R,Y,,,,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101084,OH0027258236,GLENWILLOW,03,A,ANDREWS,JADA,SKYE,,A,DEM,02/20/2024,02/20/2024,27405,,TINKERS VALLEY DR,            ,44139,2006,HIGH SCHOOL - SOLON ,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2475696,OH0021269399,GLENWILLOW,02,A,DIBACCO,VICTORIA,ANN,,A,NOPTY,10/21/2010,10/21/2010,27945,,PERGL RD,            ,44139,1993,HIGH SCHOOL - SOLON ,,,Y,,,,,,,,,,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2876885,OH0025043215,GLENWILLOW,01,A,BURNEY,DOMINIQUE,ROSE,,A,NOPTY,03/27/2019,03/27/2019,7585,,PINECREST LN,            ,44139,2001,HIGH SCHOOL - SOLON ,,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2876870,OH0025042840,GLENWILLOW,03,A,SMITH,GUNON,L,,I,NOPTY,03/27/2019,03/27/2019,27500,,TINKERS VALLEY DR,            ,44139,2001,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2916630,OH0025427714,GLENWILLOW,01,A,MACDOUGALL,EDWARD,FOLMER,,A,NOPTY,02/17/2020,02/18/2020,7560,,PINECREST LN,            ,44139,2002,HIGH SCHOOL - SOLON ,,,Y,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016944,OH0026414005,GLENWILLOW,03,A,WANG,SARA,,,A,NOPTY,02/17/2022,02/17/2022,27555,,TINKERS VALLEY DR,            ,44139,2003,HIGH SCHOOL - SOLON ,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101133,OH0027258487,GLENWILLOW,01,A,BULDUM,SELIN,L,,A,NOPTY,02/20/2024,02/20/2024,7569,,MAPLEWOOD DR,            ,44139,2005,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2405264,OH0020316226,GLENWILLOW,01,A,STEELE,TERRI,K,,A,NOPTY,10/06/2008,08/30/2016,7660,,PINECREST LN,            ,44139,1977,BMV - GARFIELD HTS ,,,,,,,Y,,,,,,,,,Y,,,,,,Y,,,Y,,,,,,,D,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2410826,OH0020335291,GLENWILLOW,03,A,SEITHER,GERALD,W,,I,NOPTY,10/06/2008,10/06/2008,6835,,RICHMOND RD,     APT 129,44139,1980,LIBRARY - MAPLE HEIGHTS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2243825,OH0019012221,GLENWILLOW,03,A,BANNER,BRIAN,J,,I,NOPTY,12/12/2006,07/26/2013,6835,,RICHMOND RD,     APT 105,44139,1988,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,R,,Y,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2687331,OH0023355187,GLENWILLOW,01,A,KIND,KIARA,M,,A,NOPTY,10/05/2015,10/05/2015,7655,,PINECREST LN,            ,44139,1997,HIGH SCHOOL - SOLON ,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3088478,OH0027106386,GLENWILLOW,03,A,LEE,KATHRYN,Y,,A,NOPTY,10/10/2023,10/10/2023,27100,,TINKERS VALLEY DR,            ,44139,2005,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2713902,OH0023616777,GLENWILLOW,01,A,KHAJA ATEEQUE,AHMED,,,I,NOPTY,03/23/2016,07/08/2016,28857,N,VILLAGE LN,            ,44139,1971,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016936,OH0026414024,GLENWILLOW,03,A,FIELDS,JONATHAN,E,,A,DEM,02/17/2022,02/17/2022,27150,,TINKERS VALLEY DR,            ,44139,2003,HIGH SCHOOL - SOLON ,,,,,Y,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2358794,OH0019977919,GLENWILLOW,03,A,NIKSTENAS,COLLEEN,M,,A,DEM,09/04/2008,09/04/2008,7255,,RICHMOND RD,,44139,1966,BMV - GARFIELD HTS ,D,,Y,,Y,D,Y,D,D,Y,,D,,,,Y,,,Y,,,Y,D,,,,,,Y,,,D,,Y,,,,,,,,Y,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2697428,OH0023464341,GLENWILLOW,01,A,WINSTON,NIKYAH,MONEE,,A,NOPTY,01/13/2016,01/13/2016,7625,,PINECREST LN,            ,44139,1998,HIGH SCHOOL - SOLON ,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2916828,OH0025427930,GLENWILLOW,03,A,NETTLES,KERRY,JEROME,JR,A,NOPTY,02/17/2020,02/18/2020,27550,,TINKERS VALLEY DR,            ,44139,2002,HIGH SCHOOL - SOLON ,,,,,Y,,Y,,,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2662253,OH0023061090,GLENWILLOW,03,A,NETTLES,KELLYN,ALISE,,I,NOPTY,03/04/2015,03/04/2015,27550,,TINKERS VALLEY DR,            ,44139,1997,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,Y,,D,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2888382,OH0025158562,GLENWILLOW,01,A,SRINIVASAN,VENKATARAMAN,,,A,NOPTY,08/02/2019,08/02/2019,28974,N,VILLAGE LN,            ,44139,1966,COMMUNITY OUTREACH ,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3052456,OH0026747290,GLENWILLOW,01,A,PAUDEL,ANILINE,,,A,NOPTY,11/21/2022,11/21/2022,29190,S,VILLAGE LN,            ,44139,2003,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2872896,OH0024994750,GLENWILLOW,01,A,JONES,KHALIL,M,,I,NOPTY,01/18/2019,03/27/2019,7675,,PINECREST LN,            ,44139,2001,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2662302,OH0023061320,GLENWILLOW,03,A,HOPKINS,ASHLEY,E,,A,DEM,03/04/2015,03/04/2015,27200,,TINKERS VALLEY DR,            ,44139,1997,HIGH SCHOOL - SOLON ,D,,Y,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2418549,OH0020372011,GLENWILLOW,03,A,RANDLE,NATHANIEL,A,,A,NOPTY,12/02/2008,12/28/2021,27755,,TINKERS VALLEY DR,            ,44139,1988,BMV - SHAKER HTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3039437,OH0026636807,GLENWILLOW,03,A,SPIVEY,SOPHIA,M,,A,NOPTY,09/16/2022,09/16/2022,27705,,TINKERS VALLEY DR,            ,44139,2004,REG DRIVE - MOBILIZE THE VOTE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3088448,OH0027106173,GLENWILLOW,03,A,WANG,HELEN,X,,A,NOPTY,10/10/2023,10/10/2023,27555,,TINKERS VALLEY DR,            ,44139,2005,REG DRIVE - MOBILIZE THE VOTE,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3016978,OH0026414049,GLENWILLOW,03,A,MILLER,DEON,E,,A,DEM,02/17/2022,02/17/2022,27255,,TINKERS VALLEY DR,            ,44139,2004,HIGH SCHOOL - SOLON ,,,,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2626039,OH0022644359,GLENWILLOW,03,A,SWEIDE,ALAN,PRIOR,,A,NOPTY,12/30/2013,12/30/2013,7035,,RICHMOND RD,            ,44139-2106,1949,BMV - GARFIELD HTS ,N,,Y,,Y,,Y,,,Y,,,,,,Y,,N,Y,,,Y,N,,Y,,,,Y,,,N,,Y,,,,Y,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2082630,OH0015610725,GLENWILLOW,01,A,HAUPERT,TIMOTHY,,,A,DEM,09/25/2004,10/04/2004,7525,,PINECREST LN,            ,44139,1966,BMV - GARFIELD HTS ,,,Y,,Y,,,,D,,,,,,,Y,,,,,,,,,,,,,Y,,,R,,Y,,,,Y,,,,,,,,,,,,,,,,,Y,,,D,Y,,,,,,,,,Y,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
142980,OH0014520381,GLENWILLOW,02,A,BLACK,VASHTI,M,,I,NOPTY,01/01/1901,05/08/2018,7000,,COCHRAN RD,            ,44139,1964,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,,,,,,,Y,D,,Y,,,,Y,,,,,,,,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101021,OH0027257857,GLENWILLOW,03,A,ROWAN,TATYANA,M,,P,NOPTY,02/20/2024,02/20/2024,6835,,RICHMOND RD,      APT 61,44139,2006,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2684727,OH0023327284,GLENWILLOW,01,A,HADGU,ASKALEMARIAM,HAGOS,,I,NOPTY,09/30/2015,09/30/2015,29489,S,VILLAGE LN,            ,44139,1976,BMV - MAPLE HEIGHTS ,,,,,,,,,,Y,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2691442,OH0023394300,GLENWILLOW,01,A,YINNESU,EYOB,AKLILU,,I,NOPTY,11/07/2015,11/18/2015,29489,S,VILLAGE LN,            ,44139,1975,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101073,OH0027258209,GLENWILLOW,01,A,MAK,JESSIE,,,P,NOPTY,02/20/2024,02/20/2024,29369,S,VILLAGE LN,            ,44139,2006,HIGH SCHOOL - SOLON ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2277374,OH0019351710,GLENWILLOW,03,A,LEONARD,JACQUELINE,C,,I,NOPTY,12/04/2007,12/04/2007,7325,,RICHMOND RD,            ,44139,1989,BMV - GARFIELD HTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2675486,OH0023216517,GLENWILLOW,01,A,DONDAPATI,SUSHMA,,,I,NOPTY,07/28/2015,07/28/2015,29429,S,VILLAGE LN,            ,44139,1979,COMMUNITY OUTREACH ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2885288,OH0025124092,GLENWILLOW,01,A,OGUNTOYINBO,MONIFEOLUWA,,,A,NOPTY,06/27/2019,08/10/2020,7700,,PINECREST LN,            ,44139,1999,BMV - BEDFORD,,,Y,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3101106,OH0027258327,GLENWILLOW,01,A,GREENBERG,ETHAN,S,,A,DEM,02/20/2024,02/20/2024,28855,S,VILLAGE LN,            ,44139,2006,HIGH SCHOOL - SOLON ,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2741486,OH0023808116,GLENWILLOW,03,A,UNCAPHER,JASON,M,,I,NOPTY,08/01/2016,08/01/2016,6835,,RICHMOND RD,            ,44139,1997,REG DRIVE - OHIO DEM PARTY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2713510,OH0023614304,GLENWILLOW,01,A,DAWKINS,KYRA,ANN,,A,NOPTY,03/21/2016,03/21/2016,7610,,PINECREST LN,            ,44139,1998,BMV - MAPLE HEIGHTS ,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2254323,OH0019160148,GLENWILLOW,01,A,HAUPERT,JOLIE,FLORA,,A,DEM,06/06/2007,06/06/2007,7525,,PINECREST LN,            ,44139,1970,BMV - GARFIELD HTS ,,,Y,,Y,,Y,,D,,,,,,,Y,,,,,,Y,,,,,,,,,,,,Y,,,,Y,,,,,,,,,Y,,,Y,,,,,Y,,,X,,,,,,,,,,Y,,,,D,,Y,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
211953,OH0014554447,GLENWILLOW,01,A,JONES,CAROLYN,E,,I,NOPTY,01/01/1901,09/28/2012,7675,,PINECREST LN,            ,44139,1944,FIELDWORKS - OHIO REGISTRATION,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2879334,OH0025068871,GLENWILLOW,01,A,PAGARIGAN,CYNTHIA,USON,,I,NOPTY,04/23/2019,09/25/2020,29428,N,VILLAGE LN,            ,44139,1965,BMV - BEDFORD,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2903215,OH0025287798,GLENWILLOW,02,A,MCCALL,WILLIAM,,,I,NOPTY,11/05/2019,11/05/2019,7000,,COCHRAN RD,            ,44139,1958,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2816905,OH0024533153,GLENWILLOW,01,A,ZHANG,TONY,Z,,I,NOPTY,03/14/2018,03/14/2018,7665,,PINECREST LN,            ,44139,1999,LEAGUE OF WOMEN VOTERS,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1956109,OH0015301420,GLENWILLOW,02,A,HOLMES,DONNIE,,,I,NOPTY,06/27/2003,11/05/2019,7000,,COCHRAN RD,            ,44139,1957,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2997168,OH0026191843,GLENWILLOW,03,A,GRAYSHAW,CATHERINE,M,,A,NOPTY,05/10/2021,12/15/2022,6835,,RICHMOND RD,    TRLR 109,44139,1956,7 - PETITIONS - REG CARDS  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1778508,OH0015140878,GLENWILLOW,03,A,LUCAS,LAUREN,M,,I,NOPTY,06/24/1999,04/08/2016,6835,,RICHMOND RD,      APT 32,44139,1964,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2143964,OH0015952127,GLENWILLOW,02,A,FRAZIER SHAW,MARY,,,I,NOPTY,10/04/2004,11/05/2019,7000,,COCHRAN RD,            ,44139,1949,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,,,,,,D,Y,,,,,Y,,,Y,,,,,Y,,,,Y,,,,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2091249,OH0015625611,GLENWILLOW,02,A,WRIGHT,KEITH,W,,A,NOPTY,09/27/2004,11/05/2013,7000,,COCHRAN RD,            ,44139,1954,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,,,,Y,D,,Y,,,,Y,,,D,,Y,,,,Y,,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2384381,OH0020116849,GLENWILLOW,03,A,RANDLE,ISIAH,,,A,NOPTY,09/27/2008,09/28/2022,27755,,TINKERS VALLEY DR,            ,44139,1950,REG DRIVE - BLACK FORK STRATEGIES,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2917018,OH0025428122,GLENWILLOW,01,A,OGUNTOYINBO,SAMUEL,ADEIFEOLUWA,,A,NOPTY,02/17/2020,10/11/2022,7700,,PINECREST LN,            ,44139,2002,BMV - BEDFORD,,,,,Y,,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2075333,OH0015588556,GLENWILLOW,03,A,RANDLE,SUSIE,A,,A,DEM,09/22/2004,09/19/2018,27755,,TINKERS VALLEY DR,            ,44139,1950,REG DRIVE - BLACK FORK STRATEGIES,D,,Y,,Y,,Y,,D,,,D,,,,Y,,,,,,Y,D,,Y,,,,Y,,,D,,,,,,Y,,,D,Y,,,,,Y,,D,Y,,,,,Y,,,,Y,,,D,,,,,,Y,,,,D,,,,,,,,,,Y,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2316759,OH0019673878,GLENWILLOW,02,A,STRONGOLI,RACHEL,J,,I,NOPTY,04/25/2008,04/25/2008,27840,,ANNETTA DR,            ,44139,1990,BMV - MAPLE HEIGHTS ,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,D,,,,,,,,,,,,,,,Y,,,Y,,,,,Y,D,,D,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
1640404,OH0015038266,GLENWILLOW,02,A,THOMAS,DEBRA,LOUISE,,I,NOPTY,06/12/1996,11/05/2019,7000,,COCHRAN RD,            ,44139,1957,2 - IN-HOUSE PROVISIONAL,,,,,,,,,,,,,,,,Y,,D,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,D,Y,,,,,,,,,,,,,D,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2721940,OH0023672004,GLENWILLOW,01,A,DHARAPA REDDY,SHOBAN BABU,,,I,NOPTY,05/06/2016,06/22/2016,29429,S,VILLAGE LN,            ,44139,1972,VOTER PARTICIPATION CENTER,,,,,,,,,,,,,,,,Y,,,,,,Y,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
3013957,OH0026383329,GLENWILLOW,01,A,AHMED,FARHAAN,KHAJA,,A,NOPTY,01/03/2022,01/03/2022,28857,N,VILLAGE LN,            ,44139,2003,BMV - BEDFORD,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2917952,OH0025441407,GLENWILLOW,01,A,MALCOLM,MIYA,LYNN,,A,NOPTY,02/18/2020,02/25/2020,7640,,PINECREST LN,            ,44139,2002,VOTER PARTICIPATION CENTER,,,,,,,,,,,,D,,,,Y,,D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06
2832804,OH0024674944,GLENWILLOW,02,A,RICE,JOHN,J,,A,NOPTY,07/05/2018,07/05/2018,7645,,RICHMOND RD,            ,44139,1984,8 - SECRETARY OF STATE,,,Y,,Y,,Y,,,,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SOLN CSD,CONG 07,HSE 19,SEN 18,BED MCD,CCD 06